Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
484112, 0.25552846, 1, 1504805232, 2017-09-07 13:27:12, 170.99, 590.77, 4229, 0.815, Yes, 
484113, 0.25511457, 15, 1504805247, 2017-09-07 13:27:27, 173.16, 600.69, 4300, 0.801, Yes, 
484114, 0.25561982, 28, 1504805275, 2017-09-07 13:27:55, 175.32, 600.69, 4300, 0.878, Yes, 
484115, 0.25547878, 416, 1504805691, 2017-09-07 13:34:51, 177.48, 600.69, 4300, 0.861, Yes, 
484116, 0.25580848, 134, 1504805825, 2017-09-07 13:37:05, 178.08, 600.69, 4300, 0.853, Yes, 
484117, 0.25585385, 24, 1504805849, 2017-09-07 13:37:29, 179.87, 600.69, 4300, 0.817, Yes, 
484118, 0.25643007, 16, 1504805865, 2017-09-07 13:37:45, 182.15, 600.69, 4300, 0.849, Yes, 
484119, 0.25676829, 49, 1504805914, 2017-09-07 13:38:34, 184.50, 600.69, 4300, 0.859, Yes, 
484120, 0.25640903, 339, 1504806253, 2017-09-07 13:44:13, 186.74, 598.12, 4282, 0.875, Yes, 
484121, 0.25668224, 508, 1504806761, 2017-09-07 13:52:41, 187.79, 598.66, 4285, 0.927, Yes, 
484122, 0.25697556, 79, 1504806840, 2017-09-07 13:54:00, 188.09, 588.44, 4212, 0.884, Yes, 
484123, 0.25747435, 238, 1504807078, 2017-09-07 13:57:58, 190.29, 583.73, 4179, 0.961, Yes, 
484124, 0.25790193, 125, 1504807203, 2017-09-07 14:00:03, 191.82, 561.33, 4018, 0.904, Yes, 
484125, 0.25788639, 367, 1504807570, 2017-09-07 14:06:10, 193.84, 552.83, 3957, 0.978, Yes, 
484126, 0.25803158, 156, 1504807726, 2017-09-07 14:08:46, 194.81, 534.38, 3825, 0.939, Yes, 
484127, 0.25742277, 161, 1504807887, 2017-09-07 14:11:27, 196.75, 524.38, 3754, 0.952, Yes, 
484128, 0.25804284, 443, 1504808330, 2017-09-07 14:18:50, 198.70, 520.40, 3725, 0.943, Yes, 
484129, 0.25800363, 100, 1504808430, 2017-09-07 14:20:30, 199.41, 511.14, 3659, 0.915, Yes, 
484130, 0.25765668, 106, 1504808536, 2017-09-07 14:22:16, 201.71, 518.32, 3710, 1.019, Yes, 
484131, 0.25757984, 229, 1504808765, 2017-09-07 14:26:05, 204.02, 500.43, 3582, 0.942, Yes, 
484132, 0.25764649, 391, 1504809156, 2017-09-07 14:32:36, 205.82, 505.93, 3622, 1.048, Yes, 
484133, 0.25710727, 1213, 1504810369, 2017-09-07 14:52:49, 206.83, 489.06, 3501, 1.006, Yes, 
484134, 0.25704512, 333, 1504810702, 2017-09-07 14:58:22, 203.97, 480.65, 3441, 0.970, Yes, 
484135, 0.25700446, 44, 1504810746, 2017-09-07 14:59:06, 205.24, 476.55, 3411, 0.954, Yes, 
484136, 0.25734430, 496, 1504811242, 2017-09-07 15:07:22, 207.92, 470.52, 3368, 1.036, Yes, 
484137, 0.25728635, 34, 1504811276, 2017-09-07 15:07:56, 208.46, 467.83, 3349, 0.930, Yes, 
484138, 0.25780368, 224, 1504811500, 2017-09-07 15:11:40, 211.30, 469.74, 3363, 1.070, Yes, 
484139, 0.25769707, 38, 1504811538, 2017-09-07 15:12:18, 213.25, 466.29, 3338, 1.033, Yes, 
484140, 0.25802772, 365, 1504811903, 2017-09-07 15:18:23, 216.18, 462.21, 3309, 1.098, Yes, 
484141, 0.25767225, 1037, 1504812940, 2017-09-07 15:35:40, 217.55, 442.23, 3166, 1.036, Yes, 
484142, 0.25780162, 1994, 1504814934, 2017-09-07 16:08:54, 215.58, 429.47, 3074, 1.010, Yes, 
484143, 0.25723829, 18, 1504814952, 2017-09-07 16:09:12, 209.07, 433.50, 3103, 0.983, Yes, 
484144, 0.25718255, 181, 1504815133, 2017-09-07 16:12:13, 212.00, 425.21, 3044, 1.058, Yes, 
484145, 0.25660925, 191, 1504815324, 2017-09-07 16:15:24, 214.20, 427.09, 3057, 1.082, Yes, 
484146, 0.25617142, 36, 1504815360, 2017-09-07 16:16:00, 216.38, 419.46, 3003, 1.100, Yes, 
484147, 0.25633743, 231, 1504815591, 2017-09-07 16:19:51, 219.38, 419.28, 3001, 1.104, Yes, 
484148, 0.25649086, 726, 1504816317, 2017-09-07 16:31:57, 221.42, 408.62, 2925, 1.048, Yes, 
484149, 0.25710335, 280, 1504816597, 2017-09-07 16:36:37, 220.96, 402.78, 2883, 1.019, Yes, 
484150, 0.25694292, 789, 1504817386, 2017-09-07 16:49:46, 222.78, 397.30, 2844, 1.001, Yes, 
484151, 0.25638067, 183, 1504817569, 2017-09-07 16:52:49, 222.04, 406.14, 2907, 1.042, Yes, 
484152, 0.25695398, 161, 1504817730, 2017-09-07 16:55:30, 224.41, 412.38, 2952, 1.009, Yes, 
484153, 0.25644562, 195, 1504817925, 2017-09-07 16:58:45, 226.89, 426.38, 3052, 1.091, Yes, 
484154, 0.25614180, 103, 1504818028, 2017-09-07 17:00:28, 229.12, 428.52, 3068, 1.086, Yes, 
484155, 0.25627162, 196, 1504818224, 2017-09-07 17:03:44, 231.87, 422.61, 3025, 1.124, Yes, 
484156, 0.25598958, 243, 1504818467, 2017-09-07 17:07:47, 234.18, 406.28, 2908, 1.174, Yes, 
484157, 0.25617815, 505, 1504818972, 2017-09-07 17:16:12, 236.26, 379.46, 2716, 1.118, Yes, 
484158, 0.25578924, 858, 1504819830, 2017-09-07 17:30:30, 236.94, 88.18, 631, 1.061, No, Greedy miners left
484159, 0.25624157, 855, 1504820685, 2017-09-07 17:44:45, 235.73, 80.13, 574, 1.045, No, 
484160, 0.25572116, 733, 1504821418, 2017-09-07 17:56:58, 234.53, 87.19, 624, 1.171, No, 
484161, 0.25590960, 929, 1504822347, 2017-09-07 18:12:27, 233.99, 74.01, 530, 1.050, No, 
484162, 0.25647027, 431, 1504822778, 2017-09-07 18:19:38, 232.37, 85.45, 612, 1.153, No, 
484163, 0.25643139, 1444, 1504824222, 2017-09-07 18:43:42, 233.44, 88.66, 635, 1.101, No, 
484164, 0.25583205, 73, 1504824295, 2017-09-07 18:44:55, 229.12, 91.35, 654, 1.120, No, 
484165, 0.25585288, 615, 1504824910, 2017-09-07 18:55:10, 232.08, 82.27, 589, 1.185, No, 
484166, 0.25612490, 2714, 1504827624, 2017-09-07 19:40:24, 232.15, 60.59, 434, 1.162, No, 
484167, 0.25653248, 8682, 1504836306, 2017-09-07 22:05:06, 221.54, 61.99, 444, 1.129, No, 
484168, 0.25714852, 752, 1504837058, 2017-09-07 22:17:38, 186.90, 49.68, 356, 0.904, No, 
484169, 0.25722532, 375, 1504837433, 2017-09-07 22:23:53, 186.17, 88.42, 633, 0.843, No, 
484170, 0.25780671, 788, 1504838221, 2017-09-07 22:37:01, 187.03, 128.47, 920, 0.918, No, 
484171, 0.25831195, 646, 1504838867, 2017-09-07 22:47:47, 186.13, 159.81, 1144, 0.822, No, 
484172, 0.25787417, 232, 1504839099, 2017-09-07 22:51:39, 185.84, 216.08, 1547, 0.828, No, 
484173, 0.25807860, 1507, 1504840606, 2017-09-07 23:16:46, 187.32, 267.87, 1918, 0.907, No, 
484174, 0.25752609, 499, 1504841105, 2017-09-07 23:25:05, 183.38, 581.74, 4164, 0.899, Yes, Greedy miners joined
484175, 0.25805773, 93, 1504841198, 2017-09-07 23:26:38, 183.68, 582.55, 4170, 0.874, Yes, 
484176, 0.25810699, 126, 1504841324, 2017-09-07 23:28:44, 185.69, 577.79, 4136, 0.843, Yes, 
484177, 0.25789040, 45, 1504841369, 2017-09-07 23:29:29, 187.60, 589.49, 4220, 0.957, Yes, 
484178, 0.25806466, 160, 1504841529, 2017-09-07 23:32:09, 189.87, 568.51, 4070, 0.857, Yes, 
484179, 0.25773824, 91, 1504841620, 2017-09-07 23:33:40, 191.66, 564.01, 4037, 0.924, Yes, 
484180, 0.25814742, 360, 1504841980, 2017-09-07 23:39:40, 193.74, 561.46, 4019, 0.912, Yes, 
484181, 0.25804904, 21, 1504842001, 2017-09-07 23:40:01, 194.66, 559.35, 4004, 0.915, Yes, 
484182, 0.25803765, 180, 1504842181, 2017-09-07 23:43:01, 197.17, 552.90, 3958, 0.981, Yes, 
484183, 0.25866425, 431, 1504842612, 2017-09-07 23:50:12, 198.98, 531.47, 3804, 1.000, Yes, 
484184, 0.25921964, 145, 1504842757, 2017-09-07 23:52:37, 199.67, 524.86, 3757, 0.905, Yes, 
484185, 0.25974459, 21, 1504842778, 2017-09-07 23:52:58, 201.68, 517.50, 3704, 1.012, Yes, 
484186, 0.26001027, 504, 1504843282, 2017-09-08 00:01:22, 204.38, 503.72, 3606, 0.951, Yes, 
484187, 0.25995736, 414, 1504843696, 2017-09-08 00:08:16, 204.79, 497.73, 3563, 0.925, Yes, 
484188, 0.26038367, 286, 1504843982, 2017-09-08 00:13:02, 205.70, 496.21, 3552, 1.011, Yes, 
484189, 0.26033878, 195, 1504844177, 2017-09-08 00:16:17, 207.23, 491.42, 3518, 0.943, Yes, 
484190, 0.26086552, 40, 1504844217, 2017-09-08 00:16:57, 209.23, 500.31, 3581, 1.049, Yes, 
484191, 0.26089240, 115, 1504844332, 2017-09-08 00:18:52, 212.03, 477.84, 3421, 0.948, Yes, 
484192, 0.26099553, 581, 1504844913, 2017-09-08 00:28:33, 214.56, 487.78, 3492, 0.959, Yes, 
484193, 0.26039706, 697, 1504845610, 2017-09-08 00:40:10, 214.80, 486.51, 3483, 1.037, Yes, 
484194, 0.26069333, 12, 1504845622, 2017-09-08 00:40:22, 214.47, 469.10, 3358, 1.043, Yes, 
484195, 0.26072141, 66, 1504845688, 2017-09-08 00:41:28, 217.55, 464.22, 3323, 1.062, Yes, 
484196, 0.26045216, 208, 1504845896, 2017-09-08 00:44:56, 220.42, 445.64, 3190, 0.989, Yes, 
484197, 0.25990252, 502, 1504846398, 2017-09-08 00:53:18, 222.63, 455.04, 3257, 1.109, Yes, 
484198, 0.26050360, 574, 1504846972, 2017-09-08 01:02:52, 223.35, 430.08, 3079, 1.111, Yes, 
484199, 0.26082717, 16, 1504846988, 2017-09-08 01:03:08, 223.72, 406.54, 2910, 1.127, Yes, 
484200, 0.26107296, 29, 1504847017, 2017-09-08 01:03:37, 227.01, 392.53, 2810, 1.028, Yes, 
484201, 0.26074806, 13, 1504847030, 2017-09-08 01:03:50, 230.28, 394.85, 2827, 1.109, Yes, 
484202, 0.26102247, 361, 1504847391, 2017-09-08 01:09:51, 233.71, 387.59, 2774, 1.038, Yes, 
484203, 0.26053617, 25, 1504847416, 2017-09-08 01:10:16, 235.34, 379.94, 2720, 1.073, Yes, 
484204, 0.26060288, 533, 1504847949, 2017-09-08 01:19:09, 238.79, 385.49, 2759, 1.083, Yes, 
484205, 0.26001348, 138, 1504848087, 2017-09-08 01:21:27, 239.34, 389.76, 2790, 1.156, Yes, 
484206, 0.26046698, 286, 1504848373, 2017-09-08 01:26:13, 242.12, 385.26, 2758, 1.221, Yes, 
484207, 0.26089212, 53, 1504848426, 2017-09-08 01:27:06, 244.08, 75.93, 544, 1.153, No, Greedy miners left
484208, 0.26047477, 4685, 1504853111, 2017-09-08 02:45:11, 247.38, 69.20, 495, 1.200, No, 
484209, 0.26033231, 5976, 1504859087, 2017-09-08 04:24:47, 226.30, 44.00, 315, 1.130, No, 
484210, 0.26074901, 2319, 1504861406, 2017-09-08 05:03:26, 201.46, 41.91, 300, 0.946, No, 
484211, 0.26096854, 902, 1504862308, 2017-09-08 05:18:28, 193.70, 56.49, 404, 0.852, No, 
484212, 0.26159520, 1193, 1504863501, 2017-09-08 05:38:21, 192.18, 103.77, 743, 0.877, No, 
484213, 0.26178705, 193, 1504863694, 2017-09-08 05:41:34, 189.42, 157.22, 1125, 0.919, No, 
484214, 0.26219409, 845, 1504864539, 2017-09-08 05:55:39, 191.02, 193.43, 1385, 0.880, No, 
484215, 0.26226619, 313, 1504864852, 2017-09-08 06:00:52, 189.78, 243.12, 1740, 0.951, No, 
484216, 0.26288389, 865, 1504865717, 2017-09-08 06:15:17, 190.86, 270.94, 1939, 0.930, No, 
484217, 0.26312832, 169, 1504865886, 2017-09-08 06:18:06, 189.57, 273.37, 1957, 0.916, No, 
484218, 0.26281126, 715, 1504866601, 2017-09-08 06:30:01, 191.32, 263.41, 1886, 0.946, No, 
484219, 0.26300191, 113, 1504866714, 2017-09-08 06:31:54, 190.72, 252.58, 1808, 0.897, No, 
484220, 0.26303310, 335, 1504867049, 2017-09-08 06:37:29, 192.72, 256.07, 1833, 0.870, No, 
484221, 0.26299720, 1270, 1504868319, 2017-09-08 06:58:39, 193.81, 257.63, 1844, 0.949, No, 
484222, 0.26314021, 170, 1504868489, 2017-09-08 07:01:29, 190.78, 257.86, 1846, 0.929, No, 
484223, 0.26366834, 805, 1504869294, 2017-09-08 07:14:54, 192.58, 258.06, 1847, 0.859, No, 
484224, 0.26376625, 2212, 1504871506, 2017-09-08 07:51:46, 191.63, 266.88, 1910, 0.878, No, 
484225, 0.26412542, 114, 1504871620, 2017-09-08 07:53:40, 184.70, 556.90, 3986, 0.876, Yes, Greedy miners joined
484226, 0.26347496, 374, 1504871994, 2017-09-08 07:59:54, 186.65, 560.09, 4009, 0.848, Yes, 
484227, 0.26288415, 72, 1504872066, 2017-09-08 08:01:06, 187.58, 563.48, 4034, 0.876, Yes, 
484228, 0.26253733, 507, 1504872573, 2017-09-08 08:09:33, 189.79, 574.90, 4115, 0.841, Yes, 
484229, 0.26276480, 135, 1504872708, 2017-09-08 08:11:48, 190.17, 588.53, 4213, 0.947, Yes, 
484230, 0.26255697, 113, 1504872821, 2017-09-08 08:13:41, 192.20, 574.87, 4115, 0.887, Yes, 
484231, 0.26209894, 29, 1504872850, 2017-09-08 08:14:10, 194.35, 573.45, 4105, 0.898, Yes, 
484232, 0.26164687, 344, 1504873194, 2017-09-08 08:19:54, 196.96, 570.11, 4081, 0.885, Yes, 
484233, 0.26202028, 131, 1504873325, 2017-09-08 08:22:05, 198.18, 564.44, 4041, 0.995, Yes, 
484234, 0.26253025, 429, 1504873754, 2017-09-08 08:29:14, 200.39, 545.87, 3908, 0.976, Yes, 
484235, 0.26256500, 107, 1504873861, 2017-09-08 08:31:01, 201.28, 524.87, 3757, 0.909, Yes, 
484236, 0.26215129, 662, 1504874523, 2017-09-08 08:42:03, 203.68, 530.71, 3799, 0.913, Yes, 
484237, 0.26234170, 63, 1504874586, 2017-09-08 08:43:06, 203.53, 526.68, 3770, 0.953, Yes, 
484238, 0.26248062, 48, 1504874634, 2017-09-08 08:43:54, 206.23, 518.05, 3708, 0.929, Yes, 
484239, 0.26293087, 594, 1504875228, 2017-09-08 08:53:48, 209.07, 511.20, 3659, 1.043, Yes, 
484240, 0.26277315, 33, 1504875261, 2017-09-08 08:54:21, 209.34, 503.83, 3607, 1.020, Yes, 
484241, 0.26262637, 37, 1504875298, 2017-09-08 08:54:58, 212.34, 497.03, 3558, 0.952, Yes, 
484242, 0.26327420, 143, 1504875441, 2017-09-08 08:57:21, 215.38, 490.36, 3510, 1.048, Yes, 
484243, 0.26263505, 293, 1504875734, 2017-09-08 09:02:14, 217.96, 469.34, 3360, 1.014, Yes, 
484244, 0.26281499, 610, 1504876344, 2017-09-08 09:12:24, 219.72, 459.86, 3292, 0.989, Yes, 
484245, 0.26246846, 124, 1504876468, 2017-09-08 09:14:28, 219.95, 450.57, 3225, 0.990, Yes, 
484246, 0.26181349, 50, 1504876518, 2017-09-08 09:15:18, 222.67, 458.70, 3284, 1.039, Yes, 
484247, 0.26245910, 613, 1504877131, 2017-09-08 09:25:31, 225.80, 455.81, 3263, 1.082, Yes, 
484248, 0.26282187, 175, 1504877306, 2017-09-08 09:28:26, 226.10, 435.62, 3118, 0.992, Yes, 
484249, 0.26286172, 211, 1504877517, 2017-09-08 09:31:57, 228.59, 444.40, 3181, 1.029, Yes, 
484250, 0.26236575, 5, 1504877522, 2017-09-08 09:32:02, 230.71, 442.20, 3165, 1.055, Yes, 
484251, 0.26291964, 297, 1504877819, 2017-09-08 09:36:59, 233.96, 431.92, 3092, 1.036, Yes, 
484252, 0.26260721, 6, 1504877825, 2017-09-08 09:37:05, 235.67, 424.78, 3041, 1.115, Yes, 
484253, 0.26296027, 495, 1504878320, 2017-09-08 09:45:20, 238.88, 412.98, 2956, 1.178, Yes, 
484254, 0.26313865, 207, 1504878527, 2017-09-08 09:48:47, 239.38, 398.08, 2850, 1.110, Yes, 
484255, 0.26284979, 1102, 1504879629, 2017-09-08 10:07:09, 241.49, 379.80, 2719, 1.059, Yes, 
484256, 0.26326222, 122, 1504879751, 2017-09-08 10:09:11, 238.58, 375.13, 2685, 1.109, Yes, 
484257, 0.26284214, 2123, 1504881874, 2017-09-08 10:44:34, 241.13, 87.46, 626, 1.074, No, Greedy miners left
484258, 0.26273243, 1166, 1504883040, 2017-09-08 11:04:00, 232.89, 81.67, 585, 1.071, No, 
484259, 0.26213246, 5447, 1504888487, 2017-09-08 12:34:47, 229.82, 88.53, 634, 1.115, No, 
484260, 0.26180157, 453, 1504888940, 2017-09-08 12:42:20, 206.72, 98.35, 704, 0.903, No, 
484261, 0.26221186, 63, 1504889003, 2017-09-08 12:43:23, 207.19, 130.46, 934, 0.999, No, 
484262, 0.26227442, 2064, 1504891067, 2017-09-08 13:17:47, 209.56, 139.73, 1000, 0.945, No, 
484263, 0.26273350, 890, 1504891957, 2017-09-08 13:32:37, 202.56, 165.19, 1183, 0.943, No, 
484264, 0.26261706, 430, 1504892387, 2017-09-08 13:39:47, 201.02, 185.52, 1328, 0.891, No, 
484265, 0.26256601, 203, 1504892590, 2017-09-08 13:43:10, 201.62, 213.38, 1527, 0.903, No, 
484266, 0.26239106, 20, 1504892610, 2017-09-08 13:43:30, 203.29, 246.38, 1764, 0.909, No, 
484267, 0.26269940, 218, 1504892828, 2017-09-08 13:47:08, 205.87, 245.43, 1757, 0.896, No, 
484268, 0.26240750, 421, 1504893249, 2017-09-08 13:54:09, 207.55, 261.35, 1871, 0.911, No, 
484269, 0.26292745, 93, 1504893342, 2017-09-08 13:55:42, 208.28, 266.54, 1908, 0.998, No, 
484270, 0.26266361, 327, 1504893669, 2017-09-08 14:01:09, 210.64, 257.97, 1847, 0.973, No, 
484271, 0.26285228, 621, 1504894290, 2017-09-08 14:11:30, 211.88, 245.34, 1756, 0.951, No, 
484272, 0.26303818, 91, 1504894381, 2017-09-08 14:13:01, 211.73, 237.82, 1702, 0.942, No, 
484273, 0.26255662, 246, 1504894627, 2017-09-08 14:17:07, 214.17, 232.69, 1666, 0.996, No, 
484274, 0.26233388, 532, 1504895159, 2017-09-08 14:25:59, 215.90, 217.16, 1554, 1.044, No, 
484275, 0.26212197, 468, 1504895627, 2017-09-08 14:33:47, 216.24, 196.53, 1407, 1.044, No, 
484276, 0.26208289, 453, 1504896080, 2017-09-08 14:41:20, 216.93, 189.33, 1355, 1.022, No, 
484277, 0.26253501, 829, 1504896909, 2017-09-08 14:55:09, 217.67, 181.65, 1300, 1.045, No, 
484278, 0.26257474, 2577, 1504899486, 2017-09-08 15:38:06, 216.58, 167.13, 1196, 1.082, No, 
484279, 0.26200850, 164, 1504899650, 2017-09-08 15:40:50, 207.19, 145.43, 1041, 0.931, No, 
484280, 0.26202360, 570, 1504900220, 2017-09-08 15:50:20, 209.25, 155.53, 1113, 1.028, No, 
484281, 0.26234650, 939, 1504901159, 2017-09-08 16:05:59, 209.42, 158.04, 1131, 1.005, No, 
484282, 0.26184138, 447, 1504901606, 2017-09-08 16:13:26, 207.76, 164.08, 1175, 1.009, No, 
484283, 0.26149234, 584, 1504902190, 2017-09-08 16:23:10, 208.50, 166.04, 1189, 0.995, No, 
484284, 0.26156301, 1748, 1504903938, 2017-09-08 16:52:18, 208.62, 173.80, 1244, 0.932, No, 
484285, 0.26199981, 497, 1504904435, 2017-09-08 17:00:35, 203.29, 197.09, 1411, 0.950, No, 
484286, 0.26252983, 403, 1504904838, 2017-09-08 17:07:18, 203.80, 194.24, 1390, 0.949, No, 
484287, 0.26316192, 53, 1504904891, 2017-09-08 17:08:11, 204.72, 206.54, 1478, 1.005, No, 
484288, 0.26275904, 73, 1504904964, 2017-09-08 17:09:24, 207.30, 206.62, 1479, 0.982, No, 
484289, 0.26332798, 272, 1504905236, 2017-09-08 17:13:56, 209.86, 210.84, 1509, 0.985, No, 
484290, 0.26384398, 585, 1504905821, 2017-09-08 17:23:41, 211.48, 212.27, 1519, 0.949, No, 
484291, 0.26423709, 283, 1504906104, 2017-09-08 17:28:24, 211.62, 209.55, 1500, 0.968, No, 
484292, 0.26361390, 98, 1504906202, 2017-09-08 17:30:02, 213.25, 206.64, 1479, 1.010, No, 
484293, 0.26421051, 1362, 1504907564, 2017-09-08 17:52:44, 215.86, 197.13, 1411, 0.958, No, 
484294, 0.26429216, 3168, 1504910732, 2017-09-08 18:45:32, 212.26, 204.39, 1463, 0.960, No, 
484295, 0.26443994, 87, 1504910819, 2017-09-08 18:46:59, 200.55, 207.87, 1488, 0.872, No, 
484296, 0.26410317, 868, 1504911687, 2017-09-08 19:01:27, 202.97, 225.52, 1614, 0.907, No, 
484297, 0.26436342, 104, 1504911791, 2017-09-08 19:03:11, 201.77, 232.00, 1661, 1.003, No, 
484298, 0.26432142, 1114, 1504912905, 2017-09-08 19:21:45, 204.14, 226.68, 1623, 0.950, No, 
484299, 0.26390135, 232, 1504913137, 2017-09-08 19:25:37, 201.85, 235.99, 1689, 0.992, No, 
484300, 0.26354156, 739, 1504913876, 2017-09-08 19:37:56, 203.68, 230.75, 1652, 0.938, No, 
484301, 0.26302339, 265, 1504914141, 2017-09-08 19:42:21, 203.14, 234.18, 1676, 1.015, No, 
484302, 0.26247080, 761, 1504914902, 2017-09-08 19:55:02, 204.85, 211.99, 1518, 0.976, No, 
484303, 0.26292451, 398, 1504915300, 2017-09-08 20:01:40, 204.23, 201.29, 1441, 0.923, No, 
484304, 0.26252865, 605, 1504915905, 2017-09-08 20:11:45, 205.33, 213.68, 1530, 1.022, No, 
484305, 0.26286468, 943, 1504916848, 2017-09-08 20:27:28, 205.46, 202.52, 1450, 0.995, No, 
484306, 0.26289378, 691, 1504917539, 2017-09-08 20:38:59, 204.00, 202.03, 1446, 1.003, No, 
484307, 0.26305628, 25, 1504917564, 2017-09-08 20:39:24, 203.70, 191.86, 1373, 1.006, No, 
484308, 0.26322689, 19, 1504917583, 2017-09-08 20:39:43, 206.56, 193.22, 1383, 0.895, No, 
484309, 0.26355922, 277, 1504917860, 2017-09-08 20:44:20, 209.51, 205.92, 1474, 0.966, No, 
484310, 0.26319096, 228, 1504918088, 2017-09-08 20:48:08, 211.26, 199.17, 1426, 1.038, No, 
484311, 0.26379349, 24, 1504918112, 2017-09-08 20:48:32, 213.29, 196.71, 1408, 1.013, No, 
484312, 0.26430131, 536, 1504918648, 2017-09-08 20:57:28, 216.30, 193.87, 1388, 0.985, No, 
484313, 0.26373128, 172, 1504918820, 2017-09-08 21:00:20, 216.53, 196.68, 1408, 1.078, No, 
484314, 0.26349695, 2209, 1504921029, 2017-09-08 21:37:09, 218.56, 185.53, 1328, 1.042, No, 
484315, 0.26304780, 261, 1504921290, 2017-09-08 21:41:30, 210.70, 162.58, 1164, 0.931, No, 
484316, 0.26287843, 1195, 1504922485, 2017-09-08 22:01:25, 212.20, 167.98, 1202, 0.934, No, 
484317, 0.26311350, 160, 1504922645, 2017-09-08 22:04:05, 209.23, 184.00, 1317, 1.048, No, 
484318, 0.26280147, 548, 1504923193, 2017-09-08 22:13:13, 211.21, 178.62, 1279, 0.992, No, 
484319, 0.26261752, 1171, 1504924364, 2017-09-08 22:32:44, 211.28, 177.52, 1271, 1.012, No, 
484320, 0.26294190, 16, 1504924380, 2017-09-08 22:33:00, 208.39, 187.78, 1344, 0.981, No, 
484321, 0.26331127, 71, 1504924451, 2017-09-08 22:34:11, 211.03, 197.34, 1413, 1.022, No, 
484322, 0.26353009, 442, 1504924893, 2017-09-08 22:41:33, 213.50, 183.24, 1312, 0.972, No, 
484323, 0.26399086, 651, 1504925544, 2017-09-08 22:52:24, 214.14, 177.34, 1269, 1.048, No, 
484324, 0.26336507, 1256, 1504926800, 2017-09-08 23:13:20, 213.80, 177.42, 1270, 0.923, No, 
484325, 0.26378383, 302, 1504927102, 2017-09-08 23:18:22, 210.58, 188.14, 1347, 0.983, No, 
484326, 0.26432002, 557, 1504927659, 2017-09-08 23:27:39, 211.92, 192.53, 1378, 1.049, No, 
484327, 0.26468097, 1161, 1504928820, 2017-09-08 23:47:00, 212.06, 181.88, 1302, 0.973, No, 
484328, 0.26486124, 13, 1504928833, 2017-09-08 23:47:13, 209.32, 189.60, 1357, 1.035, No, 
484329, 0.26426429, 1356, 1504930189, 2017-09-09 00:09:49, 212.11, 179.88, 1288, 0.941, No, 
484330, 0.26378173, 1383, 1504931572, 2017-09-09 00:32:52, 208.46, 196.38, 1406, 0.999, No, 
484331, 0.26400499, 182, 1504931754, 2017-09-09 00:35:54, 204.76, 184.59, 1321, 1.016, No, 
484332, 0.26442068, 1811, 1504933565, 2017-09-09 01:06:05, 206.67, 179.49, 1285, 0.909, No, 
484333, 0.26493829, 442, 1504934007, 2017-09-09 01:13:27, 201.03, 201.35, 1441, 0.887, No, 
484334, 0.26486438, 469, 1504934476, 2017-09-09 01:21:16, 201.70, 214.71, 1537, 0.959, No, 
484335, 0.26525025, 1374, 1504935850, 2017-09-09 01:44:10, 202.26, 226.54, 1622, 0.893, No, 
484336, 0.26509708, 43, 1504935893, 2017-09-09 01:44:53, 198.71, 234.00, 1675, 0.975, No, 
484337, 0.26568195, 433, 1504936326, 2017-09-09 01:52:06, 201.25, 237.68, 1701, 0.901, No, 
484338, 0.26587058, 1105, 1504937431, 2017-09-09 02:10:31, 202.01, 255.62, 1830, 0.860, No, 
484339, 0.26536649, 324, 1504937755, 2017-09-09 02:15:55, 199.68, 263.17, 1884, 0.918, No, 
484340, 0.26511706, 471, 1504938226, 2017-09-09 02:23:46, 200.93, 258.26, 1849, 0.910, No, 
484341, 0.26474385, 26, 1504938252, 2017-09-09 02:24:12, 201.56, 265.83, 1903, 0.973, No, 
484342, 0.26479090, 347, 1504938599, 2017-09-09 02:29:59, 204.29, 253.46, 1814, 0.917, No, 
484343, 0.26507582, 355, 1504938954, 2017-09-09 02:35:54, 205.53, 262.54, 1879, 0.958, No, 
484344, 0.26479719, 26, 1504938980, 2017-09-09 02:36:20, 206.77, 253.60, 1815, 0.928, No, 
484345, 0.26484172, 54, 1504939034, 2017-09-09 02:37:14, 209.64, 243.10, 1740, 0.990, No, 
484346, 0.26528074, 80, 1504939114, 2017-09-09 02:38:34, 212.44, 231.93, 1660, 0.931, No, 
484347, 0.26502334, 33, 1504939147, 2017-09-09 02:39:07, 215.21, 228.64, 1637, 1.030, No, 
484348, 0.26507953, 1158, 1504940305, 2017-09-09 02:58:25, 218.28, 219.78, 1573, 0.941, No, 
484349, 0.26544607, 78, 1504940383, 2017-09-09 02:59:43, 215.78, 216.06, 1547, 1.014, No, 
484350, 0.26557210, 751, 1504941134, 2017-09-09 03:12:14, 218.68, 207.42, 1485, 1.011, No, 
484351, 0.26609239, 610, 1504941744, 2017-09-09 03:22:24, 218.20, 194.44, 1392, 0.957, No, 
484352, 0.26565716, 37, 1504941781, 2017-09-09 03:23:01, 218.47, 199.61, 1429, 0.985, No, 
484353, 0.26625718, 559, 1504942340, 2017-09-09 03:32:20, 221.65, 191.25, 1369, 1.056, No, 
484354, 0.26571126, 510, 1504942850, 2017-09-09 03:40:50, 222.12, 187.15, 1340, 1.087, No, 
484355, 0.26546361, 1039, 1504943889, 2017-09-09 03:58:09, 222.64, 164.54, 1178, 1.004, No, 
