Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
484667, 0.25382225, 202, 1505082941, 2017-09-10 18:35:41, 207.96, 142.05, 1017, 0.978, No, Difficulty held 4853
484668, 0.25359605, 515, 1505083456, 2017-09-10 18:44:16, 207.96, 150.84, 1080, 0.930, No, Difficulty held 5879
484669, 0.25401810, 329, 1505083785, 2017-09-10 18:49:45, 207.96, 179.26, 1283, 0.970, No, Difficulty held 4566
484670, 0.25390249, 185, 1505083970, 2017-09-10 18:52:50, 207.96, 186.72, 1337, 0.965, No, Difficulty held 5226
484671, 0.25349366, 253, 1505084223, 2017-09-10 18:57:03, 207.96, 191.71, 1372, 1.062, No, Difficulty held 4766
484672, 0.25294904, 1493, 1505085716, 2017-09-10 19:21:56, 207.96, 190.79, 1366, 1.012, No, Difficulty held 5033
484673, 0.25312071, 620, 1505086336, 2017-09-10 19:32:16, 207.96, 194.36, 1391, 1.009, No, Difficulty held 4469
484674, 0.25349461, 131, 1505086467, 2017-09-10 19:34:27, 207.96, 189.50, 1356, 1.070, No, Difficulty held 3567
484675, 0.25298055, 33, 1505086500, 2017-09-10 19:35:00, 207.96, 167.74, 1201, 1.008, No, Difficulty held 3308
484676, 0.25314453, 115, 1505086615, 2017-09-10 19:36:55, 207.96, 161.90, 1159, 1.030, No, Difficulty held 2036
484677, 0.25285262, 395, 1505087010, 2017-09-10 19:43:30, 207.96, 151.83, 1087, 1.057, No, Difficulty held 2169
484678, 0.25223800, 764, 1505087774, 2017-09-10 19:56:14, 207.96, 152.65, 1093, 1.062, No, Difficulty held 2977
484679, 0.25194199, 3543, 1505091317, 2017-09-10 20:55:17, 207.96, 144.88, 1037, 0.954, No, Difficulty held 3395
484680, 0.25194533, 223, 1505091540, 2017-09-10 20:59:00, 207.96, 153.53, 1099, 0.988, No, Difficulty held 3011
484681, 0.25156178, 406, 1505091946, 2017-09-10 21:05:46, 207.96, 166.33, 1191, 1.019, No, Difficulty held 2715
484682, 0.25182309, 532, 1505092478, 2017-09-10 21:14:38, 207.96, 164.62, 1178, 1.025, No, Difficulty held 2645
484683, 0.25237022, 1000, 1505093478, 2017-09-10 21:31:18, 207.96, 165.45, 1184, 0.975, No, Difficulty held 2787
484684, 0.25268788, 923, 1505094401, 2017-09-10 21:46:41, 207.96, 178.19, 1276, 0.956, No, Difficulty held 2058
484685, 0.25306284, 265, 1505094666, 2017-09-10 21:51:06, 207.96, 194.53, 1393, 0.975, No, Difficulty held 4981
484686, 0.25280216, 156, 1505094822, 2017-09-10 21:53:42, 207.96, 191.18, 1369, 0.947, No, Difficulty held 5073
484687, 0.25290244, 40, 1505094862, 2017-09-10 21:54:22, 207.96, 197.54, 1414, 0.980, No, Difficulty held 5446
484688, 0.25248703, 265, 1505095127, 2017-09-10 21:58:47, 207.96, 203.53, 1457, 1.046, No, Difficulty held 5863
484689, 0.25275159, 1129, 1505096256, 2017-09-10 22:17:36, 207.96, 200.25, 1434, 1.037, No, Difficulty held 6468
484690, 0.25288822, 13, 1505096269, 2017-09-10 22:17:49, 207.96, 190.67, 1365, 1.063, No, Difficulty held 6627
484691, 0.25290674, 188, 1505096457, 2017-09-10 22:20:57, 207.96, 174.12, 1246, 0.959, No, Difficulty held 3349
484692, 0.25276562, 898, 1505097355, 2017-09-10 22:35:55, 207.96, 176.70, 1265, 1.082, No, Difficulty held 3282
484693, 0.25334284, 123, 1505097478, 2017-09-10 22:37:58, 207.96, 155.77, 1115, 1.079, No, Difficulty held 2916
484694, 0.25282943, 1740, 1505099218, 2017-09-10 23:06:58, 207.96, 140.44, 1005, 1.042, No, Difficulty held 2649
484695, 0.25260367, 479, 1505099697, 2017-09-10 23:14:57, 207.96, 141.08, 1010, 1.016, No, Difficulty held 2778
484696, 0.25197834, 727, 1505100424, 2017-09-10 23:27:04, 207.96, 144.37, 1033, 0.941, No, Difficulty held 1868
484697, 0.25145792, 222, 1505100646, 2017-09-10 23:30:46, 208.78, 163.29, 1169, 1.069, No, Difficulty raise 1791
484698, 0.25123215, 724, 1505101370, 2017-09-10 23:42:50, 208.78, 146.21, 1047, 1.014, No, Difficulty held 2533
484699, 0.25099620, 2476, 1505103846, 2017-09-11 00:24:06, 208.78, 156.71, 1122, 0.975, No, Difficulty held 2616
484700, 0.25144236, 1846, 1505105692, 2017-09-11 00:54:52, 208.78, 172.81, 1237, 1.083, No, Difficulty held 4091
484701, 0.25097261, 1, 1505105693, 2017-09-11 00:54:53, 208.78, 166.44, 1191, 0.976, No, Difficulty held 3441
484702, 0.25072443, 550, 1505106243, 2017-09-11 01:04:03, 208.78, 172.55, 1235, 1.012, No, Difficulty held 4155
484703, 0.25097872, 252, 1505106495, 2017-09-11 01:08:15, 208.78, 161.58, 1157, 1.004, No, Difficulty held 4189
484704, 0.25124295, 85, 1505106580, 2017-09-11 01:09:40, 208.78, 171.64, 1229, 0.991, No, Difficulty held 4015
484705, 0.25153370, 275, 1505106855, 2017-09-11 01:14:15, 208.78, 175.29, 1255, 0.969, No, Difficulty held 6368
484706, 0.25195321, 1095, 1505107950, 2017-09-11 01:32:30, 208.78, 176.31, 1262, 1.018, No, Difficulty held 6474
484707, 0.25240011, 1299, 1505109249, 2017-09-11 01:54:09, 208.78, 186.39, 1334, 1.060, No, Difficulty held 5996
484708, 0.25245300, 633, 1505109882, 2017-09-11 02:04:42, 208.78, 173.32, 1241, 1.073, No, Difficulty held 5819
484709, 0.25285999, 688, 1505110570, 2017-09-11 02:16:10, 208.78, 163.77, 1172, 1.060, No, Difficulty held 5849
484710, 0.25289663, 40, 1505110610, 2017-09-11 02:16:50, 208.78, 155.03, 1110, 1.051, No, Difficulty held 5210
484711, 0.25253745, 736, 1505111346, 2017-09-11 02:29:06, 208.78, 145.64, 1043, 1.052, No, Difficulty held 3009
484712, 0.25242670, 141, 1505111487, 2017-09-11 02:31:27, 208.78, 132.74, 950, 1.006, No, Difficulty held 2258
484713, 0.25216081, 891, 1505112378, 2017-09-11 02:46:18, 208.78, 134.64, 964, 1.073, No, Difficulty held 3556
484714, 0.25220039, 1284, 1505113662, 2017-09-11 03:07:42, 208.78, 132.64, 949, 1.058, No, Difficulty held 3639
484715, 0.25277248, 328, 1505113990, 2017-09-11 03:13:10, 208.78, 135.04, 967, 0.998, No, Difficulty held 4075
484716, 0.25308219, 781, 1505114771, 2017-09-11 03:26:11, 208.78, 144.73, 1036, 1.027, No, Difficulty held 4030
484717, 0.25355495, 688, 1505115459, 2017-09-11 03:37:39, 208.78, 148.53, 1063, 1.083, No, Difficulty held 4491
484718, 0.25327355, 537, 1505115996, 2017-09-11 03:46:36, 208.78, 143.66, 1028, 1.041, No, Difficulty held 3537
484719, 0.25272640, 276, 1505116272, 2017-09-11 03:51:12, 208.78, 138.12, 989, 1.073, No, Difficulty held 3129
484720, 0.25313116, 88, 1505116360, 2017-09-11 03:52:40, 208.78, 138.14, 989, 1.072, No, Difficulty held 3780
484721, 0.25349527, 1265, 1505117625, 2017-09-11 04:13:45, 208.78, 135.89, 973, 1.047, No, Difficulty held 3420
484722, 0.25342203, 163, 1505117788, 2017-09-11 04:16:28, 208.78, 128.21, 918, 0.987, No, Difficulty held 4161
484723, 0.25294235, 2117, 1505119905, 2017-09-11 04:51:45, 208.78, 134.31, 961, 0.975, No, Difficulty held 4113
484724, 0.25248577, 536, 1505120441, 2017-09-11 05:00:41, 208.78, 151.12, 1082, 1.017, No, Difficulty held 4509
484725, 0.25257348, 87, 1505120528, 2017-09-11 05:02:08, 208.78, 154.97, 1109, 1.032, No, Difficulty held 3894
484726, 0.25221854, 778, 1505121306, 2017-09-11 05:15:06, 208.78, 161.39, 1155, 0.961, No, Difficulty held 2698
484727, 0.25188622, 437, 1505121743, 2017-09-11 05:22:23, 208.78, 178.67, 1279, 1.080, No, Difficulty held 3635
484728, 0.25166451, 188, 1505121931, 2017-09-11 05:25:31, 208.78, 173.60, 1243, 1.063, No, Difficulty held 3017
484729, 0.25143630, 478, 1505122409, 2017-09-11 05:33:29, 208.78, 161.85, 1159, 0.976, No, Difficulty held 4446
484730, 0.25185175, 591, 1505123000, 2017-09-11 05:43:20, 208.78, 161.72, 1158, 0.990, No, Difficulty held 4445
484731, 0.25130840, 114, 1505123114, 2017-09-11 05:45:14, 208.78, 165.80, 1187, 0.964, No, Difficulty held 4256
484732, 0.25173962, 228, 1505123342, 2017-09-11 05:49:02, 208.78, 176.39, 1263, 0.996, No, Difficulty held 4946
484733, 0.25174471, 427, 1505123769, 2017-09-11 05:56:09, 208.78, 170.89, 1223, 1.056, No, Difficulty held 4118
484734, 0.25164608, 733, 1505124502, 2017-09-11 06:08:22, 208.78, 174.53, 1249, 1.082, No, Difficulty held 4143
484735, 0.25120526, 820, 1505125322, 2017-09-11 06:22:02, 208.78, 171.53, 1228, 1.066, No, Difficulty held 2504
484736, 0.25142003, 1046, 1505126368, 2017-09-11 06:39:28, 208.78, 157.59, 1128, 0.962, No, Difficulty held 2559
484737, 0.25158330, 491, 1505126859, 2017-09-11 06:47:39, 208.78, 161.97, 1159, 1.077, No, Difficulty held 2586
484738, 0.25219810, 4650, 1505131509, 2017-09-11 08:05:09, 208.78, 144.32, 1033, 1.015, No, Difficulty held 2036
484739, 0.25207798, 530, 1505132039, 2017-09-11 08:13:59, 208.78, 141.47, 1013, 0.944, No, Difficulty held 2026
484740, 0.25209231, 20, 1505132059, 2017-09-11 08:14:19, 208.78, 158.89, 1137, 0.958, No, Difficulty held 2571
484741, 0.25183007, 431, 1505132490, 2017-09-11 08:21:30, 208.78, 178.13, 1275, 1.013, No, Difficulty held 2913
484742, 0.25200337, 194, 1505132684, 2017-09-11 08:24:44, 208.78, 186.28, 1333, 0.990, No, Difficulty held 3368
484743, 0.25243411, 545, 1505133229, 2017-09-11 08:33:49, 208.78, 181.87, 1302, 0.984, No, Difficulty held 3745
484744, 0.25195542, 1059, 1505134288, 2017-09-11 08:51:28, 205.57, 196.34, 1405, 0.937, No, Difficulty drop 8167
484745, 0.25158353, 1057, 1505135345, 2017-09-11 09:09:05, 202.41, 208.35, 1491, 1.040, No, Difficulty drop 8270
484746, 0.25101986, 6, 1505135351, 2017-09-11 09:09:11, 202.41, 193.40, 1384, 1.033, No, Difficulty held 7557
484747, 0.25127647, 838, 1505136189, 2017-09-11 09:23:09, 202.41, 181.85, 1302, 1.018, No, Difficulty held 7168
484748, 0.25103827, 981, 1505137170, 2017-09-11 09:39:30, 202.41, 181.02, 1296, 1.037, No, Difficulty held 6316
484749, 0.25154396, 715, 1505137885, 2017-09-11 09:51:25, 202.41, 173.78, 1244, 1.023, No, Difficulty held 6370
484750, 0.25182225, 148, 1505138033, 2017-09-11 09:53:53, 202.41, 167.80, 1201, 1.021, No, Difficulty held 2779
484751, 0.25154062, 676, 1505138709, 2017-09-11 10:05:09, 202.41, 154.84, 1108, 0.984, No, Difficulty held 3306
484752, 0.25183283, 949, 1505139658, 2017-09-11 10:20:58, 202.41, 163.55, 1171, 1.005, No, Difficulty held 3292
484753, 0.25134273, 741, 1505140399, 2017-09-11 10:33:19, 202.41, 167.90, 1202, 0.974, No, Difficulty held 3699
484754, 0.25183545, 338, 1505140737, 2017-09-11 10:38:57, 202.41, 174.74, 1251, 0.991, No, Difficulty held 4486
484755, 0.25189211, 1377, 1505142114, 2017-09-11 11:01:54, 202.41, 181.85, 1302, 1.013, No, Difficulty held 4656
484756, 0.25246286, 186, 1505142300, 2017-09-11 11:05:00, 202.41, 183.30, 1312, 1.035, No, Difficulty held 3745
484757, 0.25250135, 1196, 1505143496, 2017-09-11 11:24:56, 202.41, 181.18, 1297, 1.005, No, Difficulty held 3364
484758, 0.25253318, 549, 1505144045, 2017-09-11 11:34:05, 202.41, 177.92, 1274, 0.995, No, Difficulty held 4307
484759, 0.25246971, 1567, 1505145612, 2017-09-11 12:00:12, 202.41, 179.43, 1284, 0.946, No, Difficulty held 4210
484760, 0.25279826, 2151, 1505147763, 2017-09-11 12:36:03, 202.41, 183.85, 1316, 1.003, No, Difficulty held 3567
484761, 0.25271668, 1188, 1505148951, 2017-09-11 12:55:51, 202.41, 182.05, 1303, 0.929, No, Difficulty held 4229
484762, 0.25327178, 177, 1505149128, 2017-09-11 12:58:48, 202.41, 195.20, 1397, 0.914, No, Difficulty held 4267
484763, 0.25271334, 508, 1505149636, 2017-09-11 13:07:16, 202.41, 213.99, 1532, 0.971, No, Difficulty held 4787
484764, 0.25237927, 995, 1505150631, 2017-09-11 13:23:51, 202.41, 219.38, 1570, 0.939, No, Difficulty held 4387
484765, 0.25252836, 512, 1505151143, 2017-09-11 13:32:23, 202.41, 228.04, 1632, 1.057, No, Difficulty held 5213
484766, 0.25286616, 77, 1505151220, 2017-09-11 13:33:40, 202.41, 210.85, 1509, 0.997, No, Difficulty held 7026
484767, 0.25323426, 116, 1505151336, 2017-09-11 13:35:36, 202.41, 211.71, 1515, 0.998, No, Difficulty held 6837
484768, 0.25310587, 356, 1505151692, 2017-09-11 13:41:32, 202.41, 200.94, 1438, 0.990, No, Difficulty held 6828
484769, 0.25253895, 26, 1505151718, 2017-09-11 13:41:58, 202.41, 189.12, 1354, 0.922, No, Difficulty held 6140
484770, 0.25267489, 244, 1505151962, 2017-09-11 13:46:02, 202.41, 196.74, 1408, 1.045, No, Difficulty held 6586
484771, 0.25328868, 555, 1505152517, 2017-09-11 13:55:17, 202.41, 180.34, 1291, 0.922, No, Difficulty held 5531
484772, 0.25366277, 487, 1505153004, 2017-09-11 14:03:24, 202.41, 201.28, 1441, 1.021, No, Difficulty held 3457
484773, 0.25415915, 572, 1505153576, 2017-09-11 14:12:56, 202.41, 197.63, 1415, 0.930, No, Difficulty held 2385
484774, 0.25374028, 1008, 1505154584, 2017-09-11 14:29:44, 202.41, 208.16, 1490, 1.017, No, Difficulty held 2564
484775, 0.25312910, 41, 1505154625, 2017-09-11 14:30:25, 202.41, 203.84, 1459, 0.918, No, Difficulty held 2082
484776, 0.25328480, 505, 1505155130, 2017-09-11 14:38:50, 203.20, 204.46, 1464, 0.984, No, Difficulty raise 1331
484777, 0.25273106, 424, 1505155554, 2017-09-11 14:45:54, 204.00, 213.94, 1531, 0.990, No, Difficulty raise 1374
484778, 0.25322023, 287, 1505155841, 2017-09-11 14:50:41, 204.80, 203.30, 1455, 0.948, No, Difficulty raise 1784
484779, 0.25328262, 986, 1505156827, 2017-09-11 15:07:07, 204.80, 214.69, 1537, 1.021, No, Difficulty held 2240
484780, 0.25299883, 340, 1505157167, 2017-09-11 15:12:47, 204.80, 200.66, 1436, 0.930, No, Difficulty held 2892
484781, 0.25328841, 248, 1505157415, 2017-09-11 15:16:55, 204.80, 214.16, 1533, 0.989, No, Difficulty held 2907
484782, 0.25376369, 1230, 1505158645, 2017-09-11 15:37:25, 204.80, 203.07, 1454, 0.994, No, Difficulty held 3168
484783, 0.25438663, 2289, 1505160934, 2017-09-11 16:15:34, 204.80, 201.47, 1442, 0.947, No, Difficulty held 3037
484784, 0.25402324, 1082, 1505162016, 2017-09-11 16:33:36, 204.80, 208.12, 1490, 1.044, No, Difficulty held 2837
484785, 0.25426013, 253, 1505162269, 2017-09-11 16:37:49, 204.80, 193.16, 1383, 0.936, No, Difficulty held 3251
484786, 0.25429809, 228, 1505162497, 2017-09-11 16:41:37, 204.80, 206.33, 1477, 0.945, No, Difficulty held 2583
484787, 0.25475299, 369, 1505162866, 2017-09-11 16:47:46, 204.80, 204.05, 1461, 0.962, No, Difficulty held 2790
484788, 0.25451517, 2236, 1505165102, 2017-09-11 17:25:02, 204.80, 208.19, 1490, 0.969, No, Difficulty held 3515
484789, 0.25453319, 358, 1505165460, 2017-09-11 17:31:00, 204.80, 212.11, 1518, 1.054, No, Difficulty held 5380
484790, 0.25443690, 403, 1505165863, 2017-09-11 17:37:43, 204.80, 195.64, 1400, 1.055, No, Difficulty held 6175
484791, 0.25389171, 278, 1505166141, 2017-09-11 17:42:21, 204.80, 193.88, 1388, 1.059, No, Difficulty held 5442
484792, 0.25378755, 348, 1505166489, 2017-09-11 17:48:09, 204.80, 174.70, 1251, 1.065, No, Difficulty held 5330
484793, 0.25332184, 709, 1505167198, 2017-09-11 17:59:58, 204.80, 156.07, 1117, 0.996, No, Difficulty held 5451
484794, 0.25322296, 421, 1505167619, 2017-09-11 18:06:59, 204.80, 150.90, 1080, 0.996, No, Difficulty held 6457
484795, 0.25311309, 178, 1505167797, 2017-09-11 18:09:57, 204.80, 146.66, 1050, 1.058, No, Difficulty held 4526
484796, 0.25312088, 880, 1505168677, 2017-09-11 18:24:37, 204.80, 146.03, 1045, 0.960, No, Difficulty held 3847
484797, 0.25278796, 2171, 1505170848, 2017-09-11 19:00:48, 204.80, 160.74, 1151, 0.949, No, Difficulty held 3872
484798, 0.25341175, 94, 1505170942, 2017-09-11 19:02:22, 204.80, 177.88, 1273, 1.025, No, Difficulty held 3992
484799, 0.25294776, 1805, 1505172747, 2017-09-11 19:32:27, 204.80, 184.14, 1318, 0.983, No, Difficulty held 4332
484800, 0.25279551, 2215, 1505174962, 2017-09-11 20:09:22, 204.80, 186.11, 1332, 1.035, No, Difficulty held 2517
484801, 0.25220143, 668, 1505175630, 2017-09-11 20:20:30, 204.80, 180.02, 1289, 0.944, No, Difficulty held 2337
484802, 0.25209270, 117, 1505175747, 2017-09-11 20:22:27, 204.80, 197.69, 1415, 0.949, No, Difficulty held 2814
484803, 0.29031203, 211, 1505175958, 2017-09-11 20:25:58, 204.80, 199.45, 1428, 0.863, No, Difficulty held 4707 / FX jumped by factor 1.15
484804, 0.28985004, 1250, 1505177208, 2017-09-11 20:46:48, 204.80, 212.74, 1523, 0.821, No, Difficulty held 4453
484805, 0.29056061, 325, 1505177533, 2017-09-11 20:52:13, 204.80, 244.31, 1749, 0.883, No, Difficulty held 5549
484806, 0.29072734, 1030, 1505178563, 2017-09-11 21:09:23, 204.80, 259.80, 1860, 0.860, No, Difficulty held 7343
484807, 0.29027551, 210, 1505178773, 2017-09-11 21:12:53, 201.65, 566.47, 4055, 0.809, Yes, Greedy miners joined / Difficulty drop 7833
484808, 0.29031983, 289, 1505179062, 2017-09-11 21:17:42, 201.65, 587.39, 4205, 0.915, Yes, Difficulty held 7070
484809, 0.29064318, 70, 1505179132, 2017-09-11 21:18:52, 201.65, 592.66, 4243, 0.913, Yes, Difficulty held 5110
484810, 0.29073333, 102, 1505179234, 2017-09-11 21:20:34, 201.65, 585.03, 4188, 0.794, Yes, Difficulty held 6266
484811, 0.29142227, 334, 1505179568, 2017-09-11 21:26:08, 201.65, 589.33, 4219, 0.866, Yes, Difficulty held 4786
484812, 0.29070443, 684, 1505180252, 2017-09-11 21:37:32, 201.65, 592.05, 4238, 0.799, Yes, Difficulty held 3601
484813, 0.29052922, 22, 1505180274, 2017-09-11 21:37:54, 201.65, 600.69, 4300, 0.889, Yes, Difficulty held 3143
484814, 0.29120617, 96, 1505180370, 2017-09-11 21:39:30, 201.65, 589.04, 4217, 0.891, Yes, Difficulty held 3315
484815, 0.29096837, 32, 1505180402, 2017-09-11 21:40:02, 201.65, 592.82, 4244, 0.817, Yes, Difficulty held 3174
484816, 0.29074748, 46, 1505180448, 2017-09-11 21:40:48, 201.65, 600.69, 4300, 0.897, Yes, Difficulty held 2026
484817, 0.29038993, 340, 1505180788, 2017-09-11 21:46:28, 201.65, 591.60, 4235, 0.879, Yes, Difficulty held 2035
484818, 0.29064652, 129, 1505180917, 2017-09-11 21:48:37, 202.44, 589.54, 4220, 0.836, Yes, Difficulty raise 1689
484819, 0.29036316, 33, 1505180950, 2017-09-11 21:49:10, 203.23, 583.94, 4180, 0.852, Yes, Difficulty raise 1501
484820, 0.29041173, 487, 1505181437, 2017-09-11 21:57:17, 204.03, 589.62, 4221, 0.825, Yes, Difficulty raise 1308
484821, 0.29038451, 47, 1505181484, 2017-09-11 21:58:04, 204.83, 599.79, 4294, 0.813, Yes, Difficulty raise 1270
484822, 0.29058286, 421, 1505181905, 2017-09-11 22:05:05, 205.63, 600.52, 4299, 0.871, Yes, Difficulty raise 1214
484823, 0.29032341, 15, 1505181920, 2017-09-11 22:05:20, 206.44, 600.69, 4300, 0.833, Yes, Difficulty raise 1220
484824, 0.29073518, 61, 1505181981, 2017-09-11 22:06:21, 207.25, 600.69, 4300, 0.882, Yes, Difficulty raise 665
484825, 0.29025016, 428, 1505182409, 2017-09-11 22:13:29, 208.06, 600.69, 4300, 0.935, Yes, Difficulty raise 676
484826, 0.29004327, 137, 1505182546, 2017-09-11 22:15:46, 208.88, 591.57, 4235, 0.876, Yes, Difficulty raise 1067
484827, 0.29031485, 260, 1505182806, 2017-09-11 22:20:06, 209.70, 583.65, 4178, 0.870, Yes, Difficulty raise 1082
484828, 0.29047714, 124, 1505182930, 2017-09-11 22:22:10, 210.52, 574.72, 4114, 0.943, Yes, Difficulty raise 1457
484829, 0.28985660, 397, 1505183327, 2017-09-11 22:28:47, 211.35, 563.61, 4035, 0.926, Yes, Difficulty raise 1132
484830, 0.29038866, 233, 1505183560, 2017-09-11 22:32:40, 212.18, 549.25, 3932, 0.871, Yes, Difficulty raise 1064
484831, 0.29036038, 53, 1505183613, 2017-09-11 22:33:33, 213.01, 550.92, 3944, 0.851, Yes, Difficulty raise 1459
484832, 0.29089820, 292, 1505183905, 2017-09-11 22:38:25, 213.84, 563.95, 4037, 0.862, Yes, Difficulty raise 1109
484833, 0.29086527, 75, 1505183980, 2017-09-11 22:39:40, 214.68, 566.11, 4052, 0.910, Yes, Difficulty raise 1322
484834, 0.29019763, 238, 1505184218, 2017-09-11 22:43:38, 215.53, 559.90, 4008, 0.884, Yes, Difficulty raise 1025
484835, 0.29069351, 147, 1505184365, 2017-09-11 22:46:05, 216.37, 569.07, 4074, 0.960, Yes, Difficulty raise 1407
484836, 0.29126533, 111, 1505184476, 2017-09-11 22:47:56, 217.22, 563.68, 4035, 0.845, Yes, Difficulty raise 1579
484837, 0.29182561, 290, 1505184766, 2017-09-11 22:52:46, 218.07, 567.77, 4064, 0.963, Yes, Difficulty raise 1204
484838, 0.29154745, 41, 1505184807, 2017-09-11 22:53:27, 218.93, 550.29, 3939, 0.933, Yes, Difficulty raise 1359
484839, 0.29223184, 749, 1505185556, 2017-09-11 23:05:56, 219.79, 539.31, 3861, 0.916, Yes, Difficulty raise 1174
484840, 0.29258482, 46, 1505185602, 2017-09-11 23:06:42, 220.65, 538.39, 3854, 0.971, Yes, Difficulty raise 1288
484841, 0.29282391, 495, 1505186097, 2017-09-11 23:14:57, 221.51, 524.78, 3757, 0.869, Yes, Difficulty raise 1038
484842, 0.29330954, 34, 1505186131, 2017-09-11 23:15:31, 222.38, 538.90, 3858, 0.917, Yes, Difficulty raise 916
484843, 0.29341726, 814, 1505186945, 2017-09-11 23:29:05, 223.26, 527.73, 3778, 0.936, Yes, Difficulty raise 1153
484844, 0.29397457, 395, 1505187340, 2017-09-11 23:35:40, 224.13, 531.87, 3807, 0.937, Yes, Difficulty raise 902
484845, 0.29420733, 127, 1505187467, 2017-09-11 23:37:47, 225.01, 531.34, 3804, 0.870, Yes, Difficulty raise 1576
484846, 0.29353858, 382, 1505187849, 2017-09-11 23:44:09, 225.89, 538.43, 3854, 0.998, Yes, Difficulty raise 1384
484847, 0.29340804, 672, 1505188521, 2017-09-11 23:55:21, 226.78, 534.24, 3824, 0.876, Yes, Difficulty raise 1732
484848, 0.29269347, 242, 1505188763, 2017-09-11 23:59:23, 227.67, 533.16, 3817, 0.907, Yes, Difficulty raise 1655
484849, 0.29268135, 379, 1505189142, 2017-09-12 00:05:42, 227.67, 534.71, 3828, 0.962, Yes, Difficulty held 2179
484850, 0.29333893, 274, 1505189416, 2017-09-12 00:10:16, 227.67, 530.81, 3800, 0.941, Yes, Difficulty held 2533
484851, 0.29336999, 287, 1505189703, 2017-09-12 00:15:03, 227.67, 530.11, 3795, 0.934, Yes, Difficulty held 1911
484852, 0.29348599, 231, 1505189934, 2017-09-12 00:18:54, 227.67, 520.21, 3724, 0.967, Yes, Difficulty held 2247
484853, 0.29377303, 14, 1505189948, 2017-09-12 00:19:08, 227.67, 524.99, 3758, 0.981, Yes, Difficulty held 2424
484854, 0.29447996, 450, 1505190398, 2017-09-12 00:26:38, 227.67, 508.66, 3641, 0.916, Yes, Difficulty held 2632
484855, 0.29390618, 59, 1505190457, 2017-09-12 00:27:37, 227.67, 507.32, 3632, 1.000, Yes, Difficulty held 2197
484856, 0.29347669, 59, 1505190516, 2017-09-12 00:28:36, 227.67, 501.30, 3588, 0.996, Yes, Difficulty held 2076
484857, 0.29379873, 798, 1505191314, 2017-09-12 00:41:54, 227.67, 492.75, 3527, 0.915, Yes, Difficulty held 2236
484858, 0.29383491, 282, 1505191596, 2017-09-12 00:46:36, 227.67, 495.73, 3549, 0.943, Yes, Difficulty held 2085
484859, 0.29456762, 127, 1505191723, 2017-09-12 00:48:43, 228.56, 499.55, 3576, 0.966, Yes, Difficulty raise 1427
484860, 0.29490847, 149, 1505191872, 2017-09-12 00:51:12, 229.46, 501.99, 3593, 0.944, Yes, Difficulty raise 1635
484861, 0.29549898, 70, 1505191942, 2017-09-12 00:52:22, 230.36, 497.58, 3562, 0.932, Yes, Difficulty raise 1315
484862, 0.29539248, 281, 1505192223, 2017-09-12 00:57:03, 231.26, 508.22, 3638, 1.011, Yes, Difficulty raise 1100
484863, 0.29592224, 443, 1505192666, 2017-09-12 01:04:26, 232.17, 505.89, 3621, 0.962, Yes, Difficulty raise 1611
484864, 0.29533507, 461, 1505193127, 2017-09-12 01:12:07, 233.08, 498.61, 3569, 0.960, Yes, Difficulty raise 1662
484865, 0.29578035, 147, 1505193274, 2017-09-12 01:14:34, 234.00, 495.91, 3550, 0.959, Yes, Difficulty raise 1775
484866, 0.29536161, 17, 1505193291, 2017-09-12 01:14:51, 234.91, 496.94, 3557, 1.026, Yes, Difficulty raise 1474
484867, 0.29591505, 45, 1505193336, 2017-09-12 01:15:36, 235.83, 484.20, 3466, 1.020, Yes, Difficulty raise 1485
484868, 0.29543071, 179, 1505193515, 2017-09-12 01:18:35, 236.76, 470.44, 3368, 0.968, Yes, Difficulty raise 1707
484869, 0.29478155, 118, 1505193633, 2017-09-12 01:20:33, 237.69, 477.19, 3416, 0.994, Yes, Difficulty raise 1352
484870, 0.29441674, 1195, 1505194828, 2017-09-12 01:40:28, 238.62, 472.23, 3380, 0.985, Yes, Difficulty raise 1531
484871, 0.29405997, 209, 1505195037, 2017-09-12 01:43:57, 239.56, 468.47, 3353, 1.075, Yes, Difficulty raise 1551
484872, 0.29362202, 104, 1505195141, 2017-09-12 01:45:41, 240.50, 450.55, 3225, 1.034, Yes, Difficulty raise 1419
484873, 0.29300262, 22, 1505195163, 2017-09-12 01:46:03, 241.44, 449.34, 3217, 1.018, Yes, Difficulty raise 1394
484874, 0.29337131, 443, 1505195606, 2017-09-12 01:53:26, 242.39, 449.63, 3219, 1.067, Yes, Difficulty raise 1292
484875, 0.29366778, 415, 1505196021, 2017-09-12 02:00:21, 243.34, 434.19, 3108, 0.977, Yes, Difficulty raise 967
484876, 0.29299774, 54, 1505196075, 2017-09-12 02:01:15, 244.29, 436.90, 3127, 1.058, Yes, Difficulty raise 1701
484877, 0.29250319, 48, 1505196123, 2017-09-12 02:02:03, 245.25, 425.48, 3046, 1.012, Yes, Difficulty raise 1763
484878, 0.29294426, 1814, 1505197937, 2017-09-12 02:32:17, 245.25, 435.15, 3115, 0.993, Yes, Difficulty held 1850
484879, 0.29261519, 47, 1505197984, 2017-09-12 02:33:04, 245.25, 441.49, 3160, 1.044, Yes, Difficulty held 1827
