Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
484910, 0.34931322, 854, 1505281353, 2017-09-13 01:42:33, 261.94, 235.15, 1683, 0.971, No, 
484911, 0.34867469, 31, 1505281384, 2017-09-13 01:43:04, 260.10, 225.90, 1617, 0.885, No, 
484912, 0.34805783, 127, 1505281511, 2017-09-13 01:45:11, 263.24, 244.31, 1749, 0.905, No, 
484913, 0.34890532, 1046, 1505282557, 2017-09-13 02:02:37, 265.83, 252.29, 1806, 0.909, No, 
484914, 0.34920755, 421, 1505282978, 2017-09-13 02:09:38, 262.81, 258.12, 1848, 0.941, No, 
484915, 0.34929361, 173, 1505283151, 2017-09-13 02:12:31, 263.59, 253.91, 1818, 0.872, No, 
484916, 0.34978241, 268, 1505283419, 2017-09-13 02:16:59, 265.88, 261.84, 1874, 0.916, No, 
484917, 0.34925921, 170, 1505283589, 2017-09-13 02:19:49, 267.61, 270.31, 1935, 0.948, No, 
484918, 0.34987680, 307, 1505283896, 2017-09-13 02:24:56, 270.01, 260.55, 1865, 0.990, No, 
484919, 0.34917864, 461, 1505284357, 2017-09-13 02:32:37, 271.60, 247.41, 1771, 0.887, No, 
484920, 0.34889200, 170, 1505284527, 2017-09-13 02:35:27, 272.23, 250.81, 1795, 0.918, No, 
484921, 0.34922926, 2122, 1505286649, 2017-09-13 03:10:49, 274.77, 254.40, 1821, 0.942, No, 
484922, 0.35001556, 668, 1505287317, 2017-09-13 03:21:57, 265.34, 243.57, 1744, 0.963, No, 
484923, 0.35063630, 276, 1505287593, 2017-09-13 03:26:33, 264.65, 236.32, 1692, 0.909, No, 
484924, 0.35130159, 239, 1505287832, 2017-09-13 03:30:32, 266.46, 242.43, 1735, 0.858, No, 
484925, 0.35178525, 2937, 1505290769, 2017-09-13 04:19:29, 268.45, 262.91, 1882, 0.973, No, 
484926, 0.35144373, 169, 1505290938, 2017-09-13 04:22:18, 254.64, 249.60, 1787, 0.869, No, 
484927, 0.35164345, 138, 1505291076, 2017-09-13 04:24:36, 256.95, 257.17, 1841, 0.928, No, 
484928, 0.35143794, 974, 1505292050, 2017-09-13 04:40:50, 259.51, 259.20, 1855, 0.915, No, 
484929, 0.35064041, 298, 1505292348, 2017-09-13 04:45:48, 257.10, 266.67, 1909, 0.869, No, 
484930, 0.35015481, 208, 1505292556, 2017-09-13 04:49:16, 258.72, 272.78, 1953, 0.948, No, 
484931, 0.34934028, 298, 1505292854, 2017-09-13 04:54:14, 260.91, 258.86, 1853, 0.953, No, 
484932, 0.35017207, 648, 1505293502, 2017-09-13 05:05:02, 262.61, 261.82, 1874, 0.970, No, 
484933, 0.34950339, 693, 1505294195, 2017-09-13 05:16:35, 262.21, 246.28, 1763, 0.875, No, 
484934, 0.34930876, 113, 1505294308, 2017-09-13 05:18:28, 261.53, 254.66, 1823, 0.927, No, 
484935, 0.35008962, 664, 1505294972, 2017-09-13 05:29:32, 264.39, 252.70, 1809, 0.974, No, 
484936, 0.34948455, 2629, 1505297601, 2017-09-13 06:13:21, 263.93, 236.41, 1692, 0.931, No, 
484937, 0.34950118, 75, 1505297676, 2017-09-13 06:14:36, 252.07, 238.96, 1711, 0.894, No, 
484938, 0.34929166, 429, 1505298105, 2017-09-13 06:21:45, 255.03, 248.12, 1776, 0.944, No, 
484939, 0.34874955, 155, 1505298260, 2017-09-13 06:24:20, 255.92, 252.11, 1805, 0.856, No, 
484940, 0.34882540, 1427, 1505299687, 2017-09-13 06:48:07, 258.47, 255.00, 1825, 0.906, No, 
484941, 0.34863518, 1620, 1505301307, 2017-09-13 07:15:07, 253.59, 258.24, 1849, 0.879, No, 
484942, 0.34879177, 1858, 1505303165, 2017-09-13 07:46:05, 247.66, 273.05, 1955, 0.826, No, 
484943, 0.34890178, 485, 1505303650, 2017-09-13 07:54:10, 240.54, 568.80, 4072, 0.820, Yes, Greedy miners joined
484944, 0.34962378, 253, 1505303903, 2017-09-13 07:58:23, 241.03, 580.37, 4155, 0.820, Yes, 
484945, 0.35031884, 56, 1505303959, 2017-09-13 07:59:19, 242.79, 599.56, 4292, 0.900, Yes, 
484946, 0.35062393, 163, 1505304122, 2017-09-13 08:02:02, 245.73, 592.76, 4243, 0.888, Yes, 
484947, 0.35025355, 252, 1505304374, 2017-09-13 08:06:14, 248.10, 595.68, 4264, 0.868, Yes, 
484948, 0.35045373, 142, 1505304516, 2017-09-13 08:08:36, 249.94, 597.32, 4276, 0.926, Yes, 
484949, 0.35054823, 134, 1505304650, 2017-09-13 08:10:50, 252.53, 581.78, 4165, 0.885, Yes, 
484950, 0.35083983, 516, 1505305166, 2017-09-13 08:19:26, 255.16, 571.71, 4093, 0.864, Yes, 
484951, 0.35056937, 684, 1505305850, 2017-09-13 08:30:50, 255.63, 564.98, 4044, 0.875, Yes, 
484952, 0.35046578, 989, 1505306839, 2017-09-13 08:47:19, 255.14, 568.83, 4072, 0.905, Yes, 
484953, 0.35120388, 383, 1505307222, 2017-09-13 08:53:42, 252.84, 566.18, 4053, 0.887, Yes, 
484954, 0.35160484, 238, 1505307460, 2017-09-13 08:57:40, 254.04, 563.18, 4031, 0.931, Yes, 
484955, 0.35141097, 826, 1505308286, 2017-09-13 09:11:26, 256.14, 562.42, 4026, 0.901, Yes, 
484956, 0.35205560, 279, 1505308565, 2017-09-13 09:16:05, 254.76, 559.88, 4008, 0.872, Yes, 
484957, 0.35121517, 315, 1505308880, 2017-09-13 09:21:20, 256.65, 558.51, 3998, 0.930, Yes, 
484958, 0.35171583, 603, 1505309483, 2017-09-13 09:31:23, 258.34, 549.91, 3936, 0.906, Yes, 
484959, 0.35165866, 194, 1505309677, 2017-09-13 09:34:37, 258.35, 549.78, 3936, 0.884, Yes, 
484960, 0.35198884, 8, 1505309685, 2017-09-13 09:34:45, 260.83, 550.25, 3939, 0.944, Yes, 
484961, 0.35166332, 542, 1505310227, 2017-09-13 09:43:47, 264.54, 548.26, 3925, 0.905, Yes, 
484962, 0.35224918, 649, 1505310876, 2017-09-13 09:54:36, 265.03, 547.64, 3920, 0.918, Yes, 
484963, 0.35141640, 431, 1505311307, 2017-09-13 10:01:47, 264.88, 540.60, 3870, 0.897, Yes, 
484964, 0.35126219, 219, 1505311526, 2017-09-13 10:05:26, 266.09, 545.71, 3906, 0.940, Yes, 
484965, 0.35052307, 454, 1505311980, 2017-09-13 10:13:00, 268.62, 540.35, 3868, 0.948, Yes, 
484966, 0.35077427, 236, 1505312216, 2017-09-13 10:16:56, 269.76, 530.53, 3798, 0.925, Yes, 
484967, 0.35110835, 177, 1505312393, 2017-09-13 10:19:53, 272.24, 533.52, 3819, 0.951, Yes, 
484968, 0.35126019, 893, 1505313286, 2017-09-13 10:34:46, 275.19, 526.42, 3768, 1.002, Yes, 
484969, 0.35199721, 28, 1505313314, 2017-09-13 10:35:14, 273.63, 513.29, 3674, 1.018, Yes, 
484970, 0.35257889, 6, 1505313320, 2017-09-13 10:35:20, 277.53, 494.65, 3541, 0.913, Yes, 
484971, 0.35274605, 606, 1505313926, 2017-09-13 10:45:26, 281.59, 498.83, 3571, 0.943, Yes, 
484972, 0.35353151, 99, 1505314025, 2017-09-13 10:47:05, 281.84, 499.49, 3576, 0.906, Yes, 
484973, 0.35421397, 43, 1505314068, 2017-09-13 10:47:48, 285.29, 502.45, 3597, 1.018, Yes, 
484974, 0.35374147, 46, 1505314114, 2017-09-13 10:48:34, 289.07, 492.08, 3522, 1.020, Yes, 
484975, 0.35328961, 57, 1505314171, 2017-09-13 10:49:31, 292.89, 489.32, 3503, 1.043, Yes, 
484976, 0.35258043, 1268, 1505315439, 2017-09-13 11:10:39, 296.62, 485.41, 3475, 1.078, Yes, 
484977, 0.35325153, 294, 1505315733, 2017-09-13 11:15:33, 292.24, 459.83, 3292, 1.035, Yes, 
484978, 0.35336249, 104, 1505315837, 2017-09-13 11:17:17, 294.42, 445.56, 3189, 1.001, Yes, 
484979, 0.35256353, 74, 1505315911, 2017-09-13 11:18:31, 297.81, 430.70, 3083, 1.093, Yes, 
484980, 0.35281103, 484, 1505316395, 2017-09-13 11:26:35, 301.46, 419.05, 3000, 1.060, Yes, 
484981, 0.35209725, 993, 1505317388, 2017-09-13 11:43:08, 302.34, 412.85, 2955, 1.031, Yes, 
484982, 0.35123756, 424, 1505317812, 2017-09-13 11:50:12, 299.68, 414.73, 2969, 1.051, Yes, 
484983, 0.35092177, 71, 1505317883, 2017-09-13 11:51:23, 300.84, 418.89, 2999, 1.067, Yes, 
484984, 0.35088437, 72, 1505317955, 2017-09-13 11:52:35, 304.53, 414.03, 2964, 0.992, Yes, 
484985, 0.35114796, 260, 1505318215, 2017-09-13 11:56:55, 308.30, 415.53, 2975, 1.130, Yes, 
484986, 0.35076870, 45, 1505318260, 2017-09-13 11:57:40, 310.77, 409.72, 2933, 1.117, Yes, 
484987, 0.35121336, 794, 1505319054, 2017-09-13 12:10:54, 314.88, 400.87, 2870, 1.046, Yes, 
484988, 0.35198213, 68, 1505319122, 2017-09-13 12:12:02, 313.60, 398.54, 2853, 1.159, Yes, 
484989, 0.35192604, 185, 1505319307, 2017-09-13 12:15:07, 317.61, 381.79, 2733, 1.111, Yes, 
484990, 0.35137681, 175, 1505319482, 2017-09-13 12:18:02, 320.90, 374.84, 2683, 1.178, Yes, 
484991, 0.35095735, 604, 1505320086, 2017-09-13 12:28:06, 324.31, 66.58, 477, 1.118, No, Greedy miners left
484992, 0.35162314, 1056, 1505321142, 2017-09-13 12:45:42, 324.52, 68.41, 490, 1.157, No, 
484993, 0.35240354, 463, 1505321605, 2017-09-13 12:53:25, 321.45, 62.17, 445, 1.145, No, 
484994, 0.35295552, 5141, 1505326746, 2017-09-13 14:19:06, 322.75, 46.78, 335, 1.112, No, 
484995, 0.35252977, 3089, 1505329835, 2017-09-13 15:10:35, 292.48, 54.08, 387, 0.947, No, 
484996, 0.35217895, 986, 1505330821, 2017-09-13 15:27:01, 276.72, 79.62, 570, 0.984, No, 
484997, 0.35137257, 752, 1505331573, 2017-09-13 15:39:33, 274.30, 109.73, 786, 1.008, No, 
484998, 0.35121378, 843, 1505332416, 2017-09-13 15:53:36, 273.31, 126.88, 908, 1.027, No, 
484999, 0.35198629, 1983, 1505334399, 2017-09-13 16:26:39, 271.78, 147.17, 1053, 0.972, No, 
485000, 0.35242668, 235, 1505334634, 2017-09-13 16:30:34, 263.39, 173.92, 1245, 0.870, No, 
485001, 0.35296662, 200, 1505334834, 2017-09-13 16:33:54, 265.62, 211.45, 1514, 0.949, No, 
485002, 0.35275786, 908, 1505335742, 2017-09-13 16:49:02, 268.08, 211.09, 1511, 0.884, No, 
485003, 0.35341937, 1131, 1505336873, 2017-09-13 17:07:53, 266.21, 226.61, 1622, 0.928, No, 
485004, 0.35339412, 274, 1505337147, 2017-09-13 17:12:27, 263.02, 238.97, 1711, 0.874, No, 
485005, 0.35395183, 1407, 1505338554, 2017-09-13 17:35:54, 265.01, 262.67, 1880, 0.913, No, 
485006, 0.35325215, 475, 1505339029, 2017-09-13 17:43:49, 260.25, 271.90, 1946, 0.854, No, 
485007, 0.35267981, 114, 1505339143, 2017-09-13 17:45:43, 261.03, 274.47, 1965, 0.864, No, 
485008, 0.35200069, 285, 1505339428, 2017-09-13 17:50:28, 264.02, 567.01, 4059, 0.854, Yes, Greedy miners joined
485009, 0.35127008, 187, 1505339615, 2017-09-13 17:53:35, 266.04, 571.57, 4092, 0.913, Yes, 
485010, 0.35142339, 11, 1505339626, 2017-09-13 17:53:46, 268.69, 574.00, 4109, 0.901, Yes, 
485011, 0.35148302, 106, 1505339732, 2017-09-13 17:55:32, 272.46, 569.86, 4079, 0.944, Yes, 
485012, 0.35133287, 12, 1505339744, 2017-09-13 17:55:44, 275.70, 564.97, 4044, 0.919, Yes, 
485013, 0.35181291, 289, 1505340033, 2017-09-13 18:00:33, 279.67, 554.93, 3972, 1.023, Yes, 
485014, 0.35109774, 187, 1505340220, 2017-09-13 18:03:40, 281.91, 530.36, 3797, 0.942, Yes, 
485015, 0.35184206, 457, 1505340677, 2017-09-13 18:11:17, 284.87, 516.79, 3699, 1.010, Yes, 
485016, 0.35138890, 154, 1505340831, 2017-09-13 18:13:51, 286.11, 501.59, 3591, 0.942, Yes, 
485017, 0.35061887, 381, 1505341212, 2017-09-13 18:20:12, 289.36, 495.20, 3545, 1.059, Yes, 
485018, 0.35020658, 2, 1505341214, 2017-09-13 18:20:14, 291.17, 477.36, 3417, 0.956, Yes, 
485019, 0.34978962, 896, 1505342110, 2017-09-13 18:35:10, 295.63, 471.57, 3376, 0.978, Yes, 
485020, 0.35053255, 709, 1505342819, 2017-09-13 18:46:59, 294.01, 478.50, 3425, 1.038, Yes, 
485021, 0.35085451, 558, 1505343377, 2017-09-13 18:56:17, 293.57, 463.55, 3318, 1.018, Yes, 
485022, 0.35101003, 449, 1505343826, 2017-09-13 19:03:46, 294.05, 462.37, 3310, 1.103, Yes, 
485023, 0.35103168, 293, 1505344119, 2017-09-13 19:08:39, 295.26, 437.39, 3131, 1.038, Yes, 
485024, 0.35155215, 21, 1505344140, 2017-09-13 19:09:00, 297.53, 440.69, 3155, 0.981, Yes, 
485025, 0.35177006, 635, 1505344775, 2017-09-13 19:19:35, 301.71, 436.72, 3126, 0.971, Yes, 
485026, 0.35184820, 192, 1505344967, 2017-09-13 19:22:47, 301.73, 437.78, 3134, 1.018, Yes, 
485027, 0.35133502, 1284, 1505346251, 2017-09-13 19:44:11, 304.86, 440.90, 3156, 0.981, Yes, 
485028, 0.35195762, 696, 1505346947, 2017-09-13 19:55:47, 300.39, 446.58, 3197, 1.123, Yes, 
485029, 0.35181418, 419, 1505347366, 2017-09-13 20:02:46, 299.99, 443.39, 3174, 1.001, Yes, 
485030, 0.35166935, 492, 1505347858, 2017-09-13 20:10:58, 301.52, 449.18, 3215, 0.976, Yes, 
485031, 0.35180420, 344, 1505348202, 2017-09-13 20:16:42, 302.50, 450.05, 3222, 1.062, Yes, 
485032, 0.35136213, 820, 1505349022, 2017-09-13 20:30:22, 304.55, 435.94, 3121, 1.114, Yes, 
485033, 0.35077956, 151, 1505349173, 2017-09-13 20:32:53, 303.25, 421.04, 3014, 1.061, Yes, 
485034, 0.35047478, 354, 1505349527, 2017-09-13 20:38:47, 306.63, 408.73, 2926, 1.142, Yes, 
485035, 0.35121190, 166, 1505349693, 2017-09-13 20:41:33, 308.68, 405.80, 2905, 1.124, Yes, 
485036, 0.35072725, 1676, 1505351369, 2017-09-13 21:09:29, 312.11, 386.69, 2768, 1.078, Yes, 
485037, 0.35120220, 239, 1505351608, 2017-09-13 21:13:28, 304.94, 370.90, 2655, 1.099, Yes, 
485038, 0.35201583, 9542, 1505361150, 2017-09-13 23:52:30, 307.83, 85.79, 614, 1.105, No, Greedy miners left
485039, 0.35114777, 1324, 1505362474, 2017-09-14 00:14:34, 255.57, 87.16, 624, 0.847, No, 
485040, 0.35091580, 1257, 1505363731, 2017-09-14 00:35:31, 251.31, 120.28, 861, 0.828, No, 
485041, 0.35141764, 273, 1505364004, 2017-09-14 00:40:04, 247.48, 169.09, 1210, 0.923, No, 
485042, 0.35168855, 59, 1505364063, 2017-09-14 00:41:03, 249.22, 200.31, 1434, 0.899, No, 
485043, 0.35091799, 43, 1505364106, 2017-09-14 00:41:46, 252.16, 228.05, 1632, 0.844, No, 
485044, 0.35108301, 112, 1505364218, 2017-09-14 00:43:38, 255.26, 267.66, 1916, 0.909, No, 
485045, 0.35163958, 318, 1505364536, 2017-09-14 00:48:56, 258.00, 577.47, 4134, 0.893, Yes, Greedy miners joined
485046, 0.35243447, 5, 1505364541, 2017-09-14 00:49:01, 259.59, 570.38, 4083, 0.919, Yes, 
485047, 0.35287130, 35, 1505364576, 2017-09-14 00:49:36, 263.06, 556.21, 3982, 0.969, Yes, 
485048, 0.35209670, 76, 1505364652, 2017-09-14 00:50:52, 266.40, 548.94, 3929, 0.970, Yes, 
485049, 0.35289277, 12, 1505364664, 2017-09-14 00:51:04, 269.58, 537.83, 3850, 1.001, Yes, 
485050, 0.35263542, 316, 1505364980, 2017-09-14 00:56:20, 273.20, 513.51, 3676, 0.900, Yes, 
485051, 0.35261575, 150, 1505365130, 2017-09-14 00:58:50, 274.99, 514.94, 3686, 0.914, Yes, 
485052, 0.35239523, 2777, 1505367907, 2017-09-14 01:45:07, 277.86, 511.66, 3663, 0.988, Yes, 
485053, 0.35212522, 763, 1505368670, 2017-09-14 01:57:50, 264.65, 500.93, 3586, 0.940, Yes, 
485054, 0.35196141, 135, 1505368805, 2017-09-14 02:00:05, 263.54, 505.52, 3619, 0.961, Yes, 
485055, 0.35175739, 183, 1505368988, 2017-09-14 02:03:08, 266.27, 506.93, 3629, 1.004, Yes, 
485056, 0.35196783, 961, 1505369949, 2017-09-14 02:19:09, 268.70, 506.40, 3625, 0.982, Yes, 
485057, 0.35220347, 31, 1505369980, 2017-09-14 02:19:40, 266.40, 493.69, 3534, 0.876, Yes, 
485058, 0.35215571, 349, 1505370329, 2017-09-14 02:25:29, 269.81, 499.63, 3577, 0.935, Yes, 
485059, 0.35219583, 414, 1505370743, 2017-09-14 02:32:23, 271.29, 507.88, 3636, 0.988, Yes, 
485060, 0.35272594, 407, 1505371150, 2017-09-14 02:39:10, 272.36, 500.40, 3582, 0.879, Yes, 
485061, 0.35209906, 122, 1505371272, 2017-09-14 02:41:12, 273.50, 513.12, 3673, 0.973, Yes, 
485062, 0.35172128, 38, 1505371310, 2017-09-14 02:41:50, 276.52, 517.98, 3708, 1.029, Yes, 
485063, 0.35127025, 165, 1505371475, 2017-09-14 02:44:35, 280.16, 510.59, 3655, 1.014, Yes, 
485064, 0.35039564, 360, 1505371835, 2017-09-14 02:50:35, 283.04, 489.19, 3502, 1.009, Yes, 
485065, 0.35084111, 6, 1505371841, 2017-09-14 02:50:41, 284.69, 477.70, 3420, 0.974, Yes, 
485066, 0.35041998, 792, 1505372633, 2017-09-14 03:03:53, 288.70, 479.86, 3435, 1.079, Yes, 
485067, 0.34999781, 274, 1505372907, 2017-09-14 03:08:27, 287.51, 448.85, 3213, 1.087, Yes, 
485068, 0.35016506, 332, 1505373239, 2017-09-14 03:13:59, 289.72, 431.17, 3086, 1.041, Yes, 
485069, 0.35018663, 826, 1505374065, 2017-09-14 03:27:45, 291.60, 429.30, 3073, 1.054, Yes, 
485070, 0.35076484, 136, 1505374201, 2017-09-14 03:30:01, 290.21, 423.15, 3029, 1.025, Yes, 
485071, 0.35066910, 241, 1505374442, 2017-09-14 03:34:02, 293.32, 420.70, 3012, 1.074, Yes, 
485072, 0.34986516, 357, 1505374799, 2017-09-14 03:39:59, 295.74, 405.14, 2900, 1.079, Yes, 
485073, 0.34950811, 737, 1505375536, 2017-09-14 03:52:16, 297.46, 405.21, 2901, 1.033, Yes, 
485074, 0.34898256, 97, 1505375633, 2017-09-14 03:53:53, 296.57, 413.44, 2960, 0.989, Yes, 
485075, 0.34861434, 1903, 1505377536, 2017-09-14 04:25:36, 300.10, 421.62, 3018, 1.109, Yes, 
485076, 0.34865034, 311, 1505377847, 2017-09-14 04:30:47, 291.46, 413.02, 2957, 1.065, Yes, 
485077, 0.34792049, 341, 1505378188, 2017-09-14 04:36:28, 293.48, 406.82, 2912, 1.109, Yes, 
485078, 0.34756708, 733, 1505378921, 2017-09-14 04:48:41, 295.27, 401.45, 2874, 0.971, Yes, 
485079, 0.34682132, 983, 1505379904, 2017-09-14 05:05:04, 294.43, 418.19, 2994, 1.036, Yes, 
485080, 0.34634585, 863, 1505380767, 2017-09-14 05:19:27, 291.93, 417.81, 2991, 1.052, Yes, 
485081, 0.34701261, 577, 1505381344, 2017-09-14 05:29:04, 290.23, 407.97, 2920, 0.976, Yes, 
485082, 0.34644781, 257, 1505381601, 2017-09-14 05:33:21, 290.33, 428.61, 3068, 1.054, Yes, 
485083, 0.34593981, 117, 1505381718, 2017-09-14 05:35:18, 292.59, 430.25, 3080, 0.992, Yes, 
485084, 0.34638318, 463, 1505382181, 2017-09-14 05:43:01, 295.85, 448.40, 3210, 1.060, Yes, 
485085, 0.34671021, 241, 1505382422, 2017-09-14 05:47:02, 296.78, 434.61, 3111, 1.115, Yes, 
485086, 0.34660950, 36, 1505382458, 2017-09-14 05:47:38, 299.26, 422.39, 3024, 1.119, Yes, 
485087, 0.34691839, 172, 1505382630, 2017-09-14 05:50:30, 303.09, 411.97, 2949, 1.018, Yes, 
485088, 0.34685502, 356, 1505382986, 2017-09-14 05:56:26, 305.96, 405.49, 2903, 1.076, Yes, 
485089, 0.34665320, 2898, 1505385884, 2017-09-14 06:44:44, 307.58, 402.04, 2878, 1.091, Yes, 
485090, 0.34622330, 457, 1505386341, 2017-09-14 06:52:21, 292.07, 386.73, 2768, 0.995, Yes, 
485091, 0.34676578, 600, 1505386941, 2017-09-14 07:02:21, 292.89, 396.78, 2840, 0.995, Yes, 
485092, 0.34719123, 519, 1505387460, 2017-09-14 07:11:00, 292.75, 415.38, 2973, 1.094, Yes, 
485093, 0.34734288, 93, 1505387553, 2017-09-14 07:12:33, 293.16, 419.37, 3002, 1.035, Yes, 
485094, 0.34669097, 79, 1505387632, 2017-09-14 07:13:52, 296.54, 416.68, 2983, 1.070, Yes, 
485095, 0.34593335, 288, 1505387920, 2017-09-14 07:18:40, 300.08, 417.67, 2990, 1.000, Yes, 
485096, 0.34511647, 1003, 1505388923, 2017-09-14 07:35:23, 302.20, 431.72, 3090, 1.003, Yes, 
485097, 0.34515923, 89, 1505389012, 2017-09-14 07:36:52, 299.40, 430.47, 3081, 1.116, Yes, 
485098, 0.34462546, 995, 1505390007, 2017-09-14 07:53:27, 302.85, 411.59, 2946, 1.030, Yes, 
485099, 0.34499224, 287, 1505390294, 2017-09-14 07:58:14, 300.09, 421.37, 3016, 1.089, Yes, 
485100, 0.34457314, 759, 1505391053, 2017-09-14 08:10:53, 302.23, 413.00, 2956, 1.142, Yes, 
485101, 0.34401502, 512, 1505391565, 2017-09-14 08:19:25, 301.08, 401.88, 2877, 1.042, Yes, 
485102, 0.34368995, 34, 1505391599, 2017-09-14 08:19:59, 301.62, 395.38, 2830, 1.059, Yes, 
485103, 0.34297642, 15, 1505391614, 2017-09-14 08:20:14, 305.57, 386.73, 2768, 1.112, Yes, 
485104, 0.34359916, 632, 1505392246, 2017-09-14 08:30:46, 309.70, 387.43, 2773, 1.113, Yes, 
485105, 0.34369633, 42, 1505392288, 2017-09-14 08:31:28, 309.53, 374.55, 2681, 1.189, Yes, 
485106, 0.34412641, 671, 1505392959, 2017-09-14 08:42:39, 313.56, 79.64, 570, 1.049, No, Greedy miners left
485107, 0.34460439, 1673, 1505394632, 2017-09-14 09:10:32, 313.20, 94.04, 673, 1.044, No, 
485108, 0.34535592, 6534, 1505401166, 2017-09-14 10:59:26, 305.68, 93.66, 670, 1.031, No, 
485109, 0.34533051, 632, 1505401798, 2017-09-14 11:09:58, 269.03, 98.02, 702, 0.913, No, 
485110, 0.34550631, 4937, 1505406735, 2017-09-14 12:32:15, 268.68, 128.95, 923, 0.906, No, 
485111, 0.34483045, 744, 1505407479, 2017-09-14 12:44:39, 244.18, 161.20, 1154, 0.923, No, 
485112, 0.34475103, 408, 1505407887, 2017-09-14 12:51:27, 243.09, 202.43, 1449, 0.920, No, 
485113, 0.34542671, 181, 1505408068, 2017-09-14 12:54:28, 243.89, 222.38, 1592, 0.826, No, 
485114, 0.34467768, 235, 1505408303, 2017-09-14 12:58:23, 245.96, 256.23, 1834, 0.930, No, 
485115, 0.34542280, 119, 1505408422, 2017-09-14 13:00:22, 247.78, 271.84, 1946, 0.861, No, 
485116, 0.34568495, 121, 1505408543, 2017-09-14 13:02:23, 250.32, 559.19, 4003, 0.848, Yes, Greedy miners joined
485117, 0.34574583, 494, 1505409037, 2017-09-14 13:10:37, 252.88, 568.09, 4067, 0.915, Yes, 
485118, 0.34627960, 288, 1505409325, 2017-09-14 13:15:25, 253.34, 569.42, 4076, 0.953, Yes, 
485119, 0.34663808, 391, 1505409716, 2017-09-14 13:21:56, 254.99, 564.33, 4040, 0.897, Yes, 
485120, 0.34661898, 474, 1505410190, 2017-09-14 13:29:50, 256.11, 553.40, 3961, 0.926, Yes, 
485121, 0.34639581, 723, 1505410913, 2017-09-14 13:41:53, 256.75, 554.00, 3966, 0.968, Yes, 
485122, 0.34706321, 260, 1505411173, 2017-09-14 13:46:13, 255.91, 537.37, 3847, 0.940, Yes, 
485123, 0.34709601, 61, 1505411234, 2017-09-14 13:47:14, 257.83, 523.14, 3745, 0.952, Yes, 
485124, 0.34755349, 700, 1505411934, 2017-09-14 13:58:54, 260.97, 517.33, 3703, 0.884, Yes, 
485125, 0.34762285, 522, 1505412456, 2017-09-14 14:07:36, 260.36, 528.10, 3780, 0.921, Yes, 
485126, 0.34842172, 60, 1505412516, 2017-09-14 14:08:36, 260.78, 524.38, 3754, 0.965, Yes, 
485127, 0.34856314, 675, 1505413191, 2017-09-14 14:19:51, 264.03, 518.44, 3711, 0.877, Yes, 
485128, 0.34834785, 64, 1505413255, 2017-09-14 14:20:55, 263.59, 532.66, 3813, 0.885, Yes, 
485129, 0.34919457, 64, 1505413319, 2017-09-14 14:21:59, 266.87, 541.21, 3874, 0.933, Yes, 
485130, 0.34843622, 480, 1505413799, 2017-09-14 14:29:59, 270.25, 544.22, 3896, 0.907, Yes, 
485131, 0.34895154, 117, 1505413916, 2017-09-14 14:31:56, 271.13, 540.58, 3870, 0.989, Yes, 
485132, 0.34876542, 11, 1505413927, 2017-09-14 14:32:07, 274.28, 529.96, 3794, 0.958, Yes, 
485133, 0.34881439, 840, 1505414767, 2017-09-14 14:46:07, 278.24, 531.01, 3801, 0.990, Yes, 
485134, 0.34883355, 217, 1505414984, 2017-09-14 14:49:44, 276.92, 513.52, 3676, 1.038, Yes, 
485135, 0.34910793, 283, 1505415267, 2017-09-14 14:54:27, 279.61, 489.80, 3506, 1.000, Yes, 
485136, 0.34989637, 47, 1505415314, 2017-09-14 14:55:14, 281.92, 479.40, 3432, 1.017, Yes, 
485137, 0.34932966, 763, 1505416077, 2017-09-14 15:07:57, 285.86, 462.31, 3309, 1.021, Yes, 
485138, 0.34915574, 432, 1505416509, 2017-09-14 15:15:09, 285.08, 457.36, 3274, 1.021, Yes, 
485139, 0.34914341, 24, 1505416533, 2017-09-14 15:15:33, 286.54, 447.63, 3204, 0.948, Yes, 
485140, 0.34906995, 102, 1505416635, 2017-09-14 15:17:15, 290.55, 454.06, 3250, 1.002, Yes, 
485141, 0.34940714, 53, 1505416688, 2017-09-14 15:18:08, 293.98, 459.56, 3290, 1.030, Yes, 
485142, 0.35007561, 49, 1505416737, 2017-09-14 15:18:57, 297.79, 454.92, 3256, 1.021, Yes, 
485143, 0.34951771, 221, 1505416958, 2017-09-14 15:22:38, 301.74, 454.30, 3252, 0.992, Yes, 
485144, 0.34952123, 486, 1505417444, 2017-09-14 15:30:44, 304.49, 458.83, 3284, 1.028, Yes, 
485145, 0.34939426, 106, 1505417550, 2017-09-14 15:32:30, 305.36, 457.61, 3276, 1.002, Yes, 
485146, 0.34901104, 116, 1505417666, 2017-09-14 15:34:26, 308.92, 449.20, 3216, 1.068, Yes, 
485147, 0.34949535, 513, 1505418179, 2017-09-14 15:42:59, 312.54, 438.99, 3142, 1.130, Yes, 
485148, 0.34958716, 544, 1505418723, 2017-09-14 15:52:03, 313.31, 423.51, 3032, 1.021, Yes, 
485149, 0.34907176, 167, 1505418890, 2017-09-14 15:54:50, 313.79, 423.58, 3032, 1.097, Yes, 
485150, 0.34831669, 230, 1505419120, 2017-09-14 15:58:40, 317.11, 407.33, 2916, 1.084, Yes, 
