Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
484058, 0.29501638, 46, 1504702059, 2017-09-06 08:47:39, 246.40, 444.47, 3182, 1.058, Yes, Difficulty held 2673
484059, 0.29484911, 865, 1504702924, 2017-09-06 09:02:04, 246.40, 449.91, 3221, 1.049, Yes, Difficulty held 2880
484060, 0.29520910, 302, 1504703226, 2017-09-06 09:07:06, 246.40, 440.63, 3154, 1.078, Yes, Difficulty held 2340
484061, 0.29543653, 221, 1504703447, 2017-09-06 09:10:47, 246.40, 437.80, 3134, 1.045, Yes, Difficulty held 2368
484062, 0.29604182, 478, 1504703925, 2017-09-06 09:18:45, 246.40, 431.84, 3091, 1.046, Yes, Difficulty held 2266
484063, 0.29635327, 50, 1504703975, 2017-09-06 09:19:35, 246.40, 424.65, 3040, 0.973, Yes, Difficulty held 2065
484064, 0.29596827, 391, 1504704366, 2017-09-06 09:26:06, 246.40, 422.44, 3024, 1.095, Yes, Difficulty held 1804
484065, 0.29630801, 193, 1504704559, 2017-09-06 09:29:19, 247.36, 416.65, 2983, 1.102, Yes, Difficulty raise 1501
484066, 0.29601047, 21, 1504704580, 2017-09-06 09:29:40, 248.33, 408.38, 2923, 0.989, Yes, Difficulty raise 1360
484067, 0.29623248, 141, 1504704721, 2017-09-06 09:32:01, 249.31, 422.10, 3022, 1.103, Yes, Difficulty raise 1545
484068, 0.29602694, 1309, 1504706030, 2017-09-06 09:53:50, 249.31, 413.06, 2957, 1.106, Yes, Difficulty held 2009
484069, 0.29637347, 59, 1504706089, 2017-09-06 09:54:49, 249.31, 403.70, 2890, 0.994, Yes, Difficulty held 1962
484070, 0.29568744, 515, 1504706604, 2017-09-06 10:03:24, 249.31, 400.44, 2866, 1.053, Yes, Difficulty held 2307
484071, 0.29565664, 22, 1504706626, 2017-09-06 10:03:46, 250.29, 406.94, 2913, 1.094, Yes, Difficulty raise 1635
484072, 0.29633847, 65, 1504706691, 2017-09-06 10:04:51, 251.27, 408.16, 2922, 1.014, Yes, Difficulty raise 1354
484073, 0.29619377, 41, 1504706732, 2017-09-06 10:05:32, 252.25, 404.34, 2894, 1.043, Yes, Difficulty raise 1274
484074, 0.29576403, 37, 1504706769, 2017-09-06 10:06:09, 252.25, 413.67, 2961, 1.023, Yes, Difficulty held 2105
484075, 0.29552096, 548, 1504707317, 2017-09-06 10:15:17, 252.25, 426.57, 3054, 1.076, Yes, Difficulty held 2114
484076, 0.29502944, 466, 1504707783, 2017-09-06 10:23:03, 252.25, 413.87, 2963, 1.128, Yes, Difficulty held 2238
484077, 0.29562671, 501, 1504708284, 2017-09-06 10:31:24, 252.25, 402.32, 2880, 1.127, Yes, Difficulty held 2067
484078, 0.29528927, 235, 1504708519, 2017-09-06 10:35:19, 252.25, 397.15, 2843, 1.101, Yes, Difficulty held 2111
484079, 0.29545974, 168, 1504708687, 2017-09-06 10:38:07, 252.25, 383.72, 2747, 1.100, Yes, Difficulty held 2011
484080, 0.29535622, 46, 1504708733, 2017-09-06 10:38:53, 253.24, 374.86, 2683, 1.053, Yes, Difficulty raise 739
484081, 0.29548556, 35, 1504708768, 2017-09-06 10:39:28, 254.24, 370.26, 2650, 1.102, Yes, Difficulty raise 1228
484082, 0.29622028, 804, 1504709572, 2017-09-06 10:52:52, 255.23, 86.85, 622, 1.113, No, Greedy miners left / Difficulty raise 1179
484083, 0.29593533, 126, 1504709698, 2017-09-06 10:54:58, 256.24, 89.20, 639, 1.036, No, Difficulty raise 1658
484084, 0.29607050, 1396, 1504711094, 2017-09-06 11:18:14, 256.24, 103.45, 741, 1.073, No, Difficulty held 1828
484085, 0.29652274, 338, 1504711432, 2017-09-06 11:23:52, 256.24, 107.76, 771, 1.129, No, Difficulty held 1955
484086, 0.29592393, 3638, 1504715070, 2017-09-06 12:24:30, 256.24, 103.21, 739, 1.050, No, Difficulty held 1964
484087, 0.29608489, 1966, 1504717036, 2017-09-06 12:57:16, 257.24, 103.68, 742, 1.091, No, Difficulty raise 1451
484088, 0.29557981, 186, 1504717222, 2017-09-06 13:00:22, 258.25, 105.31, 754, 1.013, No, Difficulty raise 1789
484089, 0.29591174, 1554, 1504718776, 2017-09-06 13:26:16, 259.26, 120.87, 865, 1.019, No, Difficulty raise 1414
484090, 0.29543007, 84, 1504718860, 2017-09-06 13:27:40, 259.26, 123.40, 883, 1.085, No, Difficulty held 2575
484091, 0.29598856, 967, 1504719827, 2017-09-06 13:43:47, 259.26, 121.54, 870, 1.018, No, Difficulty held 2745
484092, 0.29662325, 1199, 1504721026, 2017-09-06 14:03:46, 259.26, 138.86, 994, 1.078, No, Difficulty held 6337
484093, 0.29615978, 629, 1504721655, 2017-09-06 14:14:15, 255.28, 134.48, 963, 1.097, No, Difficulty drop 8268
484094, 0.29576379, 770, 1504722425, 2017-09-06 14:27:05, 255.28, 133.58, 956, 1.091, No, Difficulty held 7650
484095, 0.29648780, 1099, 1504723524, 2017-09-06 14:45:24, 251.35, 121.44, 869, 1.036, No, Difficulty drop 9078
484096, 0.29695702, 65, 1504723589, 2017-09-06 14:46:29, 247.48, 118.80, 850, 1.071, No, Difficulty drop 7766
484097, 0.29732764, 3042, 1504726631, 2017-09-06 15:37:11, 243.67, 120.95, 866, 1.047, No, Difficulty drop 8395
484098, 0.29801811, 1776, 1504728407, 2017-09-06 16:06:47, 243.67, 116.35, 833, 0.959, No, Difficulty held 5956
484099, 0.29754575, 131, 1504728538, 2017-09-06 16:08:58, 243.67, 134.91, 966, 0.993, No, Difficulty held 4619
484100, 0.29753815, 658, 1504729196, 2017-09-06 16:19:56, 243.67, 151.07, 1081, 1.041, No, Difficulty held 5203
484101, 0.29709213, 1641, 1504730837, 2017-09-06 16:47:17, 243.67, 158.86, 1137, 1.044, No, Difficulty held 4748
484102, 0.29782158, 239, 1504731076, 2017-09-06 16:51:16, 243.67, 157.67, 1129, 1.078, No, Difficulty held 4729
484103, 0.29825871, 524, 1504731600, 2017-09-06 17:00:00, 243.67, 156.61, 1121, 0.959, No, Difficulty held 6804
484104, 0.29868429, 113, 1504731713, 2017-09-06 17:01:53, 243.67, 170.33, 1219, 1.038, No, Difficulty held 7381
484105, 0.29921714, 1127, 1504732840, 2017-09-06 17:20:40, 243.67, 158.06, 1131, 0.978, No, Difficulty held 6883
484106, 0.29944558, 1602, 1504734442, 2017-09-06 17:47:22, 243.67, 160.41, 1148, 0.973, No, Difficulty held 6771
484107, 0.29910418, 32, 1504734474, 2017-09-06 17:47:54, 243.67, 170.96, 1224, 0.974, No, Difficulty held 7313
484108, 0.29965963, 309, 1504734783, 2017-09-06 17:53:03, 243.67, 181.90, 1302, 0.964, No, Difficulty held 7487
484109, 0.30034378, 841, 1504735624, 2017-09-06 18:07:04, 243.67, 199.56, 1428, 1.017, No, Difficulty held 4969
484110, 0.30026395, 936, 1504736560, 2017-09-06 18:22:40, 243.67, 190.61, 1364, 1.050, No, Difficulty held 3306
484111, 0.30017417, 95, 1504736655, 2017-09-06 18:24:15, 243.67, 188.70, 1351, 1.006, No, Difficulty held 4302
484112, 0.30036147, 368, 1504737023, 2017-09-06 18:30:23, 243.67, 184.31, 1319, 1.008, No, Difficulty held 5246
484113, 0.30063585, 330, 1504737353, 2017-09-06 18:35:53, 243.67, 178.88, 1280, 0.986, No, Difficulty held 3637
484114, 0.30048745, 557, 1504737910, 2017-09-06 18:45:10, 243.67, 176.89, 1266, 1.017, No, Difficulty held 3707
484115, 0.30113401, 3454, 1504741364, 2017-09-06 19:42:44, 243.67, 168.70, 1208, 1.008, No, Difficulty held 4024
484116, 0.30186627, 77, 1504741441, 2017-09-06 19:44:01, 243.67, 170.01, 1217, 0.983, No, Difficulty held 4847
484117, 0.30147417, 755, 1504742196, 2017-09-06 19:56:36, 243.67, 180.47, 1292, 0.930, No, Difficulty held 3815
484118, 0.30101130, 83, 1504742279, 2017-09-06 19:57:59, 243.67, 192.30, 1377, 1.016, No, Difficulty held 2581
484119, 0.30079176, 764, 1504743043, 2017-09-06 20:10:43, 243.67, 191.05, 1368, 0.938, No, Difficulty held 2879
484120, 0.30026883, 76, 1504743119, 2017-09-06 20:11:59, 243.67, 198.57, 1421, 0.926, No, Difficulty held 3127
484121, 0.30081518, 907, 1504744026, 2017-09-06 20:27:06, 243.67, 212.69, 1522, 0.930, No, Difficulty held 5740
484122, 0.30154207, 807, 1504744833, 2017-09-06 20:40:33, 243.67, 224.84, 1609, 1.014, No, Difficulty held 4881
484123, 0.30139357, 550, 1504745383, 2017-09-06 20:49:43, 243.67, 220.00, 1575, 0.987, No, Difficulty held 5541
484124, 0.30120329, 901, 1504746284, 2017-09-06 21:04:44, 243.67, 211.13, 1511, 1.013, No, Difficulty held 5256
484125, 0.30195399, 330, 1504746614, 2017-09-06 21:10:14, 243.67, 211.47, 1514, 0.976, No, Difficulty held 5690
484126, 0.30256235, 69, 1504746683, 2017-09-06 21:11:23, 243.67, 205.56, 1471, 0.955, No, Difficulty held 5209
484127, 0.30228039, 370, 1504747053, 2017-09-06 21:17:33, 243.67, 200.94, 1438, 0.969, No, Difficulty held 2662
484128, 0.30242739, 75, 1504747128, 2017-09-06 21:18:48, 243.67, 194.94, 1395, 0.938, No, Difficulty held 3392
484129, 0.30291565, 249, 1504747377, 2017-09-06 21:22:57, 243.67, 206.76, 1480, 0.959, No, Difficulty held 3187
484130, 0.30321188, 1056, 1504748433, 2017-09-06 21:40:33, 243.67, 211.03, 1511, 1.026, No, Difficulty held 4005
484131, 0.30256929, 601, 1504749034, 2017-09-06 21:50:34, 243.67, 209.13, 1497, 0.934, No, Difficulty held 3571
484132, 0.30231684, 1633, 1504750667, 2017-09-06 22:17:47, 243.67, 215.66, 1544, 1.044, No, Difficulty held 3564
484133, 0.30300338, 329, 1504750996, 2017-09-06 22:23:16, 243.67, 201.86, 1445, 1.033, No, Difficulty held 3027
484134, 0.30358844, 826, 1504751822, 2017-09-06 22:37:02, 243.67, 191.80, 1373, 0.987, No, Difficulty held 2295
484135, 0.30425783, 544, 1504752366, 2017-09-06 22:46:06, 243.67, 184.08, 1318, 1.009, No, Difficulty held 1994
484136, 0.30382879, 531, 1504752897, 2017-09-06 22:54:57, 243.67, 176.29, 1262, 1.042, No, Difficulty held 2149
484137, 0.30384536, 2032, 1504754929, 2017-09-06 23:28:49, 243.67, 173.82, 1244, 0.977, No, Difficulty held 2420
484138, 0.30330608, 203, 1504755132, 2017-09-06 23:32:12, 243.67, 167.12, 1196, 0.941, No, Difficulty held 3984
484139, 0.30356369, 495, 1504755627, 2017-09-06 23:40:27, 243.67, 183.17, 1311, 0.969, No, Difficulty held 3943
484140, 0.30431916, 233, 1504755860, 2017-09-06 23:44:20, 243.67, 193.21, 1383, 1.034, No, Difficulty held 4694
484141, 0.30438018, 111, 1504755971, 2017-09-06 23:46:11, 243.67, 185.91, 1331, 1.023, No, Difficulty held 4989
484142, 0.30430145, 38, 1504756009, 2017-09-06 23:46:49, 243.67, 183.81, 1316, 1.043, No, Difficulty held 4464
484143, 0.30448872, 41, 1504756050, 2017-09-06 23:47:30, 243.67, 183.59, 1314, 0.938, No, Difficulty held 5895
484144, 0.30390614, 774, 1504756824, 2017-09-07 00:00:24, 243.67, 189.65, 1358, 0.924, No, Difficulty held 4465
484145, 0.30435573, 861, 1504757685, 2017-09-07 00:14:45, 243.67, 192.27, 1376, 0.933, No, Difficulty held 4631
484146, 0.30411066, 849, 1504758534, 2017-09-07 00:28:54, 243.67, 197.77, 1416, 1.037, No, Difficulty held 4038
484147, 0.30438956, 798, 1504759332, 2017-09-07 00:42:12, 243.67, 197.39, 1413, 1.026, No, Difficulty held 3605
484148, 0.30449504, 168, 1504759500, 2017-09-07 00:45:00, 243.67, 196.87, 1409, 0.963, No, Difficulty held 3112
484149, 0.30470368, 80, 1504759580, 2017-09-07 00:46:20, 244.63, 209.27, 1498, 0.986, No, Difficulty raise 1121
484150, 0.30409582, 2394, 1504761974, 2017-09-07 01:26:14, 245.59, 201.91, 1445, 0.982, No, Difficulty raise 1692
484151, 0.30362407, 725, 1504762699, 2017-09-07 01:38:19, 245.59, 192.86, 1381, 0.919, No, Difficulty held 2058
484152, 0.30371624, 783, 1504763482, 2017-09-07 01:51:22, 245.59, 195.09, 1397, 0.976, No, Difficulty held 2674
484153, 0.30406439, 1200, 1504764682, 2017-09-07 02:11:22, 245.59, 204.57, 1464, 1.061, No, Difficulty held 3361
484154, 0.30332059, 94, 1504764776, 2017-09-07 02:12:56, 245.59, 199.13, 1425, 1.002, No, Difficulty held 3491
484155, 0.30284235, 354, 1504765130, 2017-09-07 02:18:50, 245.59, 193.07, 1382, 0.941, No, Difficulty held 3530
484156, 0.30290499, 143, 1504765273, 2017-09-07 02:21:13, 245.59, 200.05, 1432, 1.033, No, Difficulty held 5150
484157, 0.30229807, 156, 1504765429, 2017-09-07 02:23:49, 245.59, 192.11, 1375, 0.956, No, Difficulty held 5014
484158, 0.30175967, 2857, 1504768286, 2017-09-07 03:11:26, 245.59, 186.28, 1333, 0.932, No, Difficulty held 4948
484159, 0.30190765, 2569, 1504770855, 2017-09-07 03:54:15, 245.59, 193.14, 1383, 1.023, No, Difficulty held 5350
484160, 0.30122988, 679, 1504771534, 2017-09-07 04:05:34, 245.59, 199.13, 1425, 0.951, No, Difficulty held 5276
484161, 0.30179824, 127, 1504771661, 2017-09-07 04:07:41, 245.59, 207.01, 1482, 0.951, No, Difficulty held 5550
484162, 0.30155959, 985, 1504772646, 2017-09-07 04:24:06, 245.59, 205.38, 1470, 0.931, No, Difficulty held 3299
484163, 0.30223935, 430, 1504773076, 2017-09-07 04:31:16, 245.59, 221.23, 1584, 1.019, No, Difficulty held 2730
484164, 0.30227186, 1212, 1504774288, 2017-09-07 04:51:28, 245.59, 211.58, 1515, 1.042, No, Difficulty held 4804
484165, 0.30240621, 1183, 1504775471, 2017-09-07 05:11:11, 245.59, 194.49, 1392, 0.944, No, Difficulty held 6173
484166, 0.30171859, 508, 1504775979, 2017-09-07 05:19:39, 245.59, 206.72, 1480, 1.027, No, Difficulty held 6758
484167, 0.30123030, 1469, 1504777448, 2017-09-07 05:44:08, 245.59, 194.96, 1396, 0.983, No, Difficulty held 6531
484168, 0.30089480, 962, 1504778410, 2017-09-07 06:00:10, 245.59, 190.07, 1361, 0.998, No, Difficulty held 7373
484169, 0.30135139, 841, 1504779251, 2017-09-07 06:14:11, 245.59, 179.75, 1287, 0.962, No, Difficulty held 7647
484170, 0.30172207, 119, 1504779370, 2017-09-07 06:16:10, 245.59, 188.54, 1350, 1.001, No, Difficulty held 6002
484171, 0.30216252, 285, 1504779655, 2017-09-07 06:20:55, 245.59, 194.80, 1394, 0.986, No, Difficulty held 4616
484172, 0.30282024, 70, 1504779725, 2017-09-07 06:22:05, 245.59, 188.35, 1348, 1.012, No, Difficulty held 4445
484173, 0.30226822, 904, 1504780629, 2017-09-07 06:37:09, 245.59, 190.75, 1365, 1.012, No, Difficulty held 5787
484174, 0.30233418, 1131, 1504781760, 2017-09-07 06:56:00, 245.59, 186.26, 1333, 1.032, No, Difficulty held 5764
484175, 0.30265458, 274, 1504782034, 2017-09-07 07:00:34, 245.59, 181.00, 1296, 1.011, No, Difficulty held 6175
484176, 0.30224424, 1578, 1504783612, 2017-09-07 07:26:52, 245.59, 173.34, 1241, 1.065, No, Difficulty held 5082
484177, 0.30273988, 1552, 1504785164, 2017-09-07 07:52:44, 245.59, 163.39, 1170, 0.930, No, Difficulty held 4184
484178, 0.30260624, 244, 1504785408, 2017-09-07 07:56:48, 245.59, 172.00, 1231, 1.039, No, Difficulty held 3746
484179, 0.30185674, 67, 1504785475, 2017-09-07 07:57:55, 245.59, 167.79, 1201, 1.039, No, Difficulty held 3181
484180, 0.30127744, 2694, 1504788169, 2017-09-07 08:42:49, 245.59, 163.45, 1170, 1.037, No, Difficulty held 3350
484181, 0.30149136, 563, 1504788732, 2017-09-07 08:52:12, 245.59, 162.64, 1164, 0.967, No, Difficulty held 2783
484182, 0.30077259, 1793, 1504790525, 2017-09-07 09:22:05, 245.59, 169.57, 1214, 0.954, No, Difficulty held 4242
484183, 0.30031493, 1095, 1504791620, 2017-09-07 09:40:20, 245.59, 186.94, 1338, 1.050, No, Difficulty held 5509
484184, 0.30072900, 910, 1504792530, 2017-09-07 09:55:30, 245.59, 168.33, 1205, 0.973, No, Difficulty held 5683
484185, 0.30079420, 282, 1504792812, 2017-09-07 10:00:12, 245.59, 178.60, 1278, 0.994, No, Difficulty held 4846
484186, 0.30110329, 241, 1504793053, 2017-09-07 10:04:13, 245.59, 185.60, 1329, 0.934, No, Difficulty held 6409
484187, 0.30108656, 738, 1504793791, 2017-09-07 10:16:31, 245.59, 201.63, 1443, 0.985, No, Difficulty held 6698
484188, 0.30072055, 198, 1504793989, 2017-09-07 10:19:49, 245.59, 198.80, 1423, 1.028, No, Difficulty held 6913
484189, 0.30026990, 616, 1504794605, 2017-09-07 10:30:05, 245.59, 187.31, 1341, 0.938, No, Difficulty held 6456
484190, 0.30054833, 180, 1504794785, 2017-09-07 10:33:05, 245.59, 204.66, 1465, 1.070, No, Difficulty held 7122
484191, 0.30104191, 2373, 1504797158, 2017-09-07 11:12:38, 245.59, 189.46, 1356, 1.021, No, Difficulty held 7337
484192, 0.30116444, 539, 1504797697, 2017-09-07 11:21:37, 245.59, 185.36, 1327, 0.958, No, Difficulty held 4884
484193, 0.30062996, 2448, 1504800145, 2017-09-07 12:02:25, 245.59, 181.63, 1300, 1.015, No, Difficulty held 5059
484194, 0.30053814, 1357, 1504801502, 2017-09-07 12:25:02, 245.59, 176.95, 1267, 0.946, No, Difficulty held 3464
484195, 0.30014736, 2637, 1504804139, 2017-09-07 13:08:59, 245.59, 189.67, 1358, 0.955, No, Difficulty held 2985
484196, 0.30055442, 1342, 1504805481, 2017-09-07 13:31:21, 245.59, 187.08, 1339, 0.948, No, Difficulty held 2255
484197, 0.29984775, 540, 1504806021, 2017-09-07 13:40:21, 245.59, 206.15, 1476, 0.975, No, Difficulty held 4346
484198, 0.29964093, 992, 1504807013, 2017-09-07 13:56:53, 245.59, 213.27, 1527, 1.050, No, Difficulty held 4644
484199, 0.29917452, 312, 1504807325, 2017-09-07 14:02:05, 245.59, 198.96, 1424, 0.980, No, Difficulty held 6354
484200, 0.29845166, 2485, 1504809810, 2017-09-07 14:43:30, 245.59, 204.47, 1464, 1.010, No, Difficulty held 7513
484201, 0.29874828, 781, 1504810591, 2017-09-07 14:56:31, 241.81, 194.54, 1393, 0.954, No, Difficulty drop 9534
484202, 0.29826244, 980, 1504811571, 2017-09-07 15:12:51, 238.09, 194.74, 1394, 0.995, No, Difficulty drop 10696
484203, 0.29877047, 954, 1504812525, 2017-09-07 15:28:45, 234.43, 187.38, 1341, 0.918, No, Difficulty drop 8863
484204, 0.29837660, 1066, 1504813591, 2017-09-07 15:46:31, 230.82, 196.24, 1405, 0.972, No, Difficulty drop 9316
484205, 0.29796478, 443, 1504814034, 2017-09-07 15:53:54, 230.82, 208.36, 1492, 0.892, No, Difficulty held 7180
484206, 0.29842022, 1986, 1504816020, 2017-09-07 16:27:00, 227.27, 221.93, 1589, 0.987, No, Difficulty drop 8308
484207, 0.29869920, 252, 1504816272, 2017-09-07 16:31:12, 227.27, 225.50, 1614, 0.942, No, Difficulty held 6452
484208, 0.29825333, 391, 1504816663, 2017-09-07 16:37:43, 227.27, 227.31, 1627, 0.892, No, Difficulty held 6090
484209, 0.29774166, 815, 1504817478, 2017-09-07 16:51:18, 227.27, 243.28, 1741, 0.963, No, Difficulty held 6504
484210, 0.29719692, 49, 1504817527, 2017-09-07 16:52:07, 227.27, 236.26, 1691, 0.918, No, Difficulty held 6578
484211, 0.29673785, 136, 1504817663, 2017-09-07 16:54:23, 227.27, 244.66, 1751, 0.989, No, Difficulty held 6709
484212, 0.29728583, 748, 1504818411, 2017-09-07 17:06:51, 227.27, 229.63, 1644, 0.869, No, Difficulty held 6210
484213, 0.29776604, 35, 1504818446, 2017-09-07 17:07:26, 227.27, 247.93, 1775, 0.940, No, Difficulty held 5681
484214, 0.29812487, 874, 1504819320, 2017-09-07 17:22:00, 227.27, 248.25, 1777, 0.880, No, Difficulty held 5092
484215, 0.29819043, 336, 1504819656, 2017-09-07 17:27:36, 227.27, 250.19, 1791, 0.954, No, Difficulty held 4953
484216, 0.29760270, 212, 1504819868, 2017-09-07 17:31:08, 227.27, 251.59, 1801, 0.919, No, Difficulty held 3936
484217, 0.29758981, 365, 1504820233, 2017-09-07 17:37:13, 227.27, 251.38, 1799, 0.904, No, Difficulty held 3629
484218, 0.29769403, 205, 1504820438, 2017-09-07 17:40:38, 227.27, 264.51, 1893, 0.978, No, Difficulty held 2391
484219, 0.29715116, 259, 1504820697, 2017-09-07 17:44:57, 227.27, 247.58, 1772, 0.987, No, Difficulty held 2174
484220, 0.29770995, 545, 1504821242, 2017-09-07 17:54:02, 227.27, 240.22, 1720, 0.980, No, Difficulty held 2657
484221, 0.29809941, 732, 1504821974, 2017-09-07 18:06:14, 227.27, 224.70, 1608, 0.866, No, Difficulty held 2178
484222, 0.29752142, 369, 1504822343, 2017-09-07 18:12:23, 227.27, 238.38, 1706, 0.886, No, Difficulty held 2341
484223, 0.29803702, 124, 1504822467, 2017-09-07 18:14:27, 227.27, 243.57, 1744, 0.993, No, Difficulty held 2570
484224, 0.29859247, 327, 1504822794, 2017-09-07 18:19:54, 227.27, 229.90, 1646, 0.870, No, Difficulty held 2027
484225, 0.29889479, 428, 1504823222, 2017-09-07 18:27:02, 227.27, 246.65, 1766, 0.969, No, Difficulty held 2251
484226, 0.29899361, 226, 1504823448, 2017-09-07 18:30:48, 227.27, 249.46, 1786, 0.915, No, Difficulty held 1922
484227, 0.29907397, 184, 1504823632, 2017-09-07 18:33:52, 227.27, 259.42, 1857, 0.935, No, Difficulty held 2318
484228, 0.29896516, 1464, 1504825096, 2017-09-07 18:58:16, 227.27, 248.69, 1780, 0.979, No, Difficulty held 2475
484229, 0.29965192, 304, 1504825400, 2017-09-07 19:03:20, 227.27, 234.27, 1677, 0.920, No, Difficulty held 2234
484230, 0.29974375, 379, 1504825779, 2017-09-07 19:09:39, 227.27, 245.58, 1758, 0.892, No, Difficulty held 2356
484231, 0.29921496, 16, 1504825795, 2017-09-07 19:09:55, 227.27, 242.21, 1734, 0.922, No, Difficulty held 2525
484232, 0.29891010, 74, 1504825869, 2017-09-07 19:11:09, 227.27, 249.59, 1787, 0.927, No, Difficulty held 2206
484233, 0.29944128, 629, 1504826498, 2017-09-07 19:21:38, 228.16, 247.82, 1774, 0.970, No, Difficulty raise 1658
484234, 0.29950593, 1977, 1504828475, 2017-09-07 19:54:35, 228.16, 242.39, 1735, 0.929, No, Difficulty held 2753
484235, 0.29943467, 30, 1504828505, 2017-09-07 19:55:05, 228.16, 250.09, 1790, 0.884, No, Difficulty held 2933
484236, 0.29951753, 56, 1504828561, 2017-09-07 19:56:01, 228.16, 255.68, 1830, 0.991, No, Difficulty held 2985
484237, 0.30004529, 602, 1504829163, 2017-09-07 20:06:03, 228.16, 240.17, 1719, 0.968, No, Difficulty held 2573
484238, 0.30007047, 1074, 1504830237, 2017-09-07 20:23:57, 228.16, 233.05, 1668, 0.877, No, Difficulty held 2421
484239, 0.30036306, 95, 1504830332, 2017-09-07 20:25:32, 228.16, 240.81, 1724, 0.983, No, Difficulty held 2866
484240, 0.30050781, 71, 1504830403, 2017-09-07 20:26:43, 228.16, 238.82, 1710, 0.884, No, Difficulty held 3379
484241, 0.30117370, 240, 1504830643, 2017-09-07 20:30:43, 228.16, 245.73, 1759, 0.931, No, Difficulty held 3105
484242, 0.30124635, 913, 1504831556, 2017-09-07 20:45:56, 228.16, 238.46, 1707, 0.887, No, Difficulty held 2782
484243, 0.30158383, 674, 1504832230, 2017-09-07 20:57:10, 228.16, 254.67, 1823, 0.916, No, Difficulty held 3368
484244, 0.30216037, 227, 1504832457, 2017-09-07 21:00:57, 228.16, 262.64, 1880, 0.905, No, Difficulty held 4368
484245, 0.30195211, 1578, 1504834035, 2017-09-07 21:27:15, 228.16, 258.20, 1848, 0.915, No, Difficulty held 3834
484246, 0.30248769, 96, 1504834131, 2017-09-07 21:28:51, 228.16, 268.68, 1923, 0.960, No, Difficulty held 1928
484247, 0.30252882, 24, 1504834155, 2017-09-07 21:29:15, 228.16, 257.01, 1840, 0.965, No, Difficulty held 2138
484248, 0.30310350, 149, 1504834304, 2017-09-07 21:31:44, 228.16, 251.68, 1802, 0.985, No, Difficulty held 2995
484249, 0.30270346, 1402, 1504835706, 2017-09-07 21:55:06, 228.16, 236.47, 1693, 0.978, No, Difficulty held 3067
484250, 0.30296760, 408, 1504836114, 2017-09-07 22:01:54, 228.16, 226.89, 1624, 0.918, No, Difficulty held 2220
484251, 0.30328133, 305, 1504836419, 2017-09-07 22:06:59, 228.16, 224.93, 1610, 0.955, No, Difficulty held 3703
484252, 0.30308580, 418, 1504836837, 2017-09-07 22:13:57, 228.16, 218.70, 1566, 0.927, No, Difficulty held 3728
484253, 0.30306978, 507, 1504837344, 2017-09-07 22:22:24, 228.16, 223.78, 1602, 0.982, No, Difficulty held 3512
484254, 0.30380530, 690, 1504838034, 2017-09-07 22:33:54, 228.16, 221.04, 1582, 0.892, No, Difficulty held 2748
484255, 0.30329402, 49, 1504838083, 2017-09-07 22:34:43, 228.16, 235.54, 1686, 0.948, No, Difficulty held 3476
484256, 0.30254432, 164, 1504838247, 2017-09-07 22:37:27, 228.16, 240.14, 1719, 0.959, No, Difficulty held 3657
484257, 0.30280239, 74, 1504838321, 2017-09-07 22:38:41, 228.16, 233.81, 1674, 0.904, No, Difficulty held 2384
484258, 0.30343679, 126, 1504838447, 2017-09-07 22:40:47, 228.16, 241.71, 1730, 0.872, No, Difficulty held 2706
484259, 0.30372609, 1200, 1504839647, 2017-09-07 23:00:47, 228.16, 250.21, 1791, 0.916, No, Difficulty held 3189
484260, 0.30310663, 22, 1504839669, 2017-09-07 23:01:09, 228.16, 260.51, 1865, 0.927, No, Difficulty held 3730
484261, 0.30287971, 326, 1504839995, 2017-09-07 23:06:35, 228.16, 255.02, 1826, 0.857, No, Difficulty held 2377
484262, 0.30316363, 573, 1504840568, 2017-09-07 23:16:08, 228.16, 269.18, 1927, 0.967, No, Difficulty held 2133
484263, 0.30309621, 794, 1504841362, 2017-09-07 23:29:22, 228.16, 267.90, 1918, 0.917, No, Difficulty held 1902
484264, 0.30348628, 448, 1504841810, 2017-09-07 23:36:50, 229.06, 265.98, 1904, 0.879, No, Difficulty raise 1610
484265, 0.30356143, 631, 1504842441, 2017-09-07 23:47:21, 229.06, 264.86, 1896, 0.957, No, Difficulty held 2303
484266, 0.30320232, 878, 1504843319, 2017-09-08 00:01:59, 229.96, 258.53, 1851, 0.980, No, Difficulty raise 1635
484267, 0.30285294, 393, 1504843712, 2017-09-08 00:08:32, 229.96, 250.30, 1792, 0.975, No, Difficulty held 1912
484268, 0.30213854, 337, 1504844049, 2017-09-08 00:14:09, 229.96, 232.02, 1661, 0.867, No, Difficulty held 2321
484269, 0.30165124, 552, 1504844601, 2017-09-08 00:23:21, 229.96, 247.57, 1772, 0.959, No, Difficulty held 3041
484270, 0.30128842, 117, 1504844718, 2017-09-08 00:25:18, 229.96, 241.02, 1725, 0.984, No, Difficulty held 3363
484271, 0.30103332, 684, 1504845402, 2017-09-08 00:36:42, 229.96, 224.83, 1609, 0.891, No, Difficulty held 2794
484272, 0.30058077, 115, 1504845517, 2017-09-08 00:38:37, 229.96, 235.07, 1683, 0.962, No, Difficulty held 3650
