Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
483704, 0.25803225, 1894, 1504550703, 2017-09-04 14:45:03, 207.14, 91.81, 657, 1.054, No, 
483705, 0.25832473, 4, 1504550707, 2017-09-04 14:45:07, 201.34, 103.25, 739, 0.978, No, 
483706, 0.25781211, 714, 1504551421, 2017-09-04 14:57:01, 204.34, 127.67, 914, 1.043, No, 
483707, 0.25800801, 2545, 1504553966, 2017-09-04 15:39:26, 204.05, 135.84, 972, 1.021, No, 
483708, 0.25845855, 457, 1504554423, 2017-09-04 15:47:03, 195.51, 145.06, 1038, 0.976, No, 
483709, 0.25846214, 180, 1504554603, 2017-09-04 15:50:03, 196.12, 160.10, 1146, 0.957, No, 
483710, 0.25808626, 847, 1504555450, 2017-09-04 16:04:10, 197.95, 177.10, 1268, 0.901, No, 
483711, 0.25744461, 5, 1504555455, 2017-09-04 16:04:15, 196.76, 200.84, 1438, 0.982, No, 
483712, 0.25780316, 491, 1504555946, 2017-09-04 16:12:26, 199.29, 200.15, 1433, 1.017, No, 
483713, 0.25784205, 23, 1504555969, 2017-09-04 16:12:49, 199.64, 204.28, 1462, 0.987, No, 
483714, 0.25834440, 66, 1504556035, 2017-09-04 16:13:55, 202.18, 209.59, 1500, 1.022, No, 
483715, 0.25790346, 796, 1504556831, 2017-09-04 16:27:11, 204.54, 202.46, 1449, 1.046, No, 
483716, 0.25745233, 167, 1504556998, 2017-09-04 16:29:58, 203.52, 188.71, 1351, 0.912, No, 
483717, 0.25740910, 1089, 1504558087, 2017-09-04 16:48:07, 205.45, 187.00, 1339, 0.929, No, 
483718, 0.25775381, 108, 1504558195, 2017-09-04 16:49:55, 203.06, 195.35, 1398, 0.966, No, 
483719, 0.25767452, 1729, 1504559924, 2017-09-04 17:18:44, 205.30, 203.18, 1454, 0.922, No, 
483720, 0.25750105, 51, 1504559975, 2017-09-04 17:19:35, 200.03, 213.13, 1526, 0.903, No, 
483721, 0.25796712, 67, 1504560042, 2017-09-04 17:20:42, 202.51, 231.51, 1657, 0.926, No, 
483722, 0.25805403, 46, 1504560088, 2017-09-04 17:21:28, 204.96, 250.00, 1790, 0.982, No, 
483723, 0.25795530, 26, 1504560114, 2017-09-04 17:21:54, 207.59, 239.19, 1712, 0.924, No, 
483724, 0.25782586, 1692, 1504561806, 2017-09-04 17:50:06, 210.37, 239.84, 1717, 1.001, No, 
483725, 0.25800087, 128, 1504561934, 2017-09-04 17:52:14, 205.28, 234.51, 1679, 1.024, No, 
483726, 0.25821992, 377, 1504562311, 2017-09-04 17:58:31, 207.54, 218.79, 1566, 0.962, No, 
483727, 0.25775459, 274, 1504562585, 2017-09-04 18:03:05, 208.63, 209.65, 1501, 1.061, No, 
483728, 0.25763291, 231, 1504562816, 2017-09-04 18:06:56, 210.27, 188.84, 1352, 0.974, No, 
483729, 0.25703462, 137, 1504562953, 2017-09-04 18:09:13, 212.15, 190.05, 1360, 1.045, No, 
483730, 0.25639677, 4, 1504562957, 2017-09-04 18:09:17, 214.54, 171.28, 1226, 0.949, No, 
483731, 0.25629710, 903, 1504563860, 2017-09-04 18:24:20, 217.67, 179.24, 1283, 0.989, No, 
483732, 0.25649026, 385, 1504564245, 2017-09-04 18:30:45, 216.35, 184.55, 1321, 1.073, No, 
483733, 0.25651793, 611, 1504564856, 2017-09-04 18:40:56, 217.61, 167.35, 1198, 1.011, No, 
483734, 0.25623798, 620, 1504565476, 2017-09-04 18:51:16, 217.76, 174.99, 1253, 1.120, No, 
483735, 0.25637034, 478, 1504565954, 2017-09-04 18:59:14, 217.87, 152.33, 1090, 0.967, No, 
483736, 0.25585193, 63, 1504566017, 2017-09-04 19:00:17, 218.71, 164.44, 1177, 0.983, No, 
483737, 0.25597876, 504, 1504566521, 2017-09-04 19:08:41, 221.68, 159.26, 1140, 1.061, No, 
483738, 0.25536604, 67, 1504566588, 2017-09-04 19:09:48, 222.47, 148.12, 1060, 1.152, No, 
483739, 0.25536317, 1257, 1504567845, 2017-09-04 19:30:45, 225.53, 135.86, 973, 1.063, No, 
483740, 0.25557456, 957, 1504568802, 2017-09-04 19:46:42, 222.52, 127.77, 915, 0.999, No, 
483741, 0.25579739, 1454, 1504570256, 2017-09-04 20:10:56, 221.03, 146.51, 1049, 1.138, No, 
483742, 0.25575738, 1657, 1504571913, 2017-09-04 20:38:33, 217.12, 119.95, 859, 1.114, No, 
483743, 0.25585879, 148, 1504572061, 2017-09-04 20:41:01, 212.26, 99.65, 713, 1.041, No, 
483744, 0.25538674, 3635, 1504575696, 2017-09-04 21:41:36, 214.78, 102.80, 736, 0.996, No, 
483745, 0.25481115, 440, 1504576136, 2017-09-04 21:48:56, 201.03, 127.09, 910, 0.995, No, 
483746, 0.25525615, 3036, 1504579172, 2017-09-04 22:39:32, 201.96, 137.74, 986, 1.043, No, 
483747, 0.25462829, 1439, 1504580611, 2017-09-04 23:03:31, 191.41, 130.90, 937, 0.978, No, 
483748, 0.25517787, 1611, 1504582222, 2017-09-04 23:30:22, 187.90, 155.75, 1115, 0.929, No, 
483749, 0.25460286, 1728, 1504583950, 2017-09-04 23:59:10, 183.69, 184.35, 1320, 0.908, No, 
483750, 0.25488907, 260, 1504584210, 2017-09-05 00:03:30, 179.01, 204.99, 1467, 0.829, No, 
483751, 0.25450415, 938, 1504585148, 2017-09-05 00:19:08, 180.32, 230.83, 1652, 0.862, No, 
483752, 0.25392886, 274, 1504585422, 2017-09-05 00:23:42, 178.79, 251.51, 1800, 0.829, No, 
483753, 0.25452616, 78, 1504585500, 2017-09-05 00:25:00, 179.98, 564.23, 4039, 0.925, Yes, Greedy miners joined
483754, 0.25439887, 111, 1504585611, 2017-09-05 00:26:51, 182.01, 572.44, 4098, 0.882, Yes, 
483755, 0.25378104, 1419, 1504587030, 2017-09-05 00:50:30, 183.89, 579.81, 4150, 0.832, Yes, 
483756, 0.25341447, 352, 1504587382, 2017-09-05 00:56:22, 180.33, 591.54, 4234, 0.906, Yes, 
483757, 0.25354007, 178, 1504587560, 2017-09-05 00:59:20, 181.14, 579.61, 4149, 0.857, Yes, 
483758, 0.25394478, 525, 1504588085, 2017-09-05 01:08:05, 182.68, 580.25, 4154, 0.828, Yes, 
483759, 0.25444603, 434, 1504588519, 2017-09-05 01:15:19, 182.78, 580.36, 4154, 0.933, Yes, 
483760, 0.25383984, 223, 1504588742, 2017-09-05 01:19:02, 183.25, 579.13, 4146, 0.897, Yes, 
483761, 0.25393228, 17, 1504588759, 2017-09-05 01:19:19, 184.63, 576.78, 4129, 0.839, Yes, 
483762, 0.25407319, 125, 1504588884, 2017-09-05 01:21:24, 186.94, 575.75, 4121, 0.932, Yes, 
483763, 0.25411321, 210, 1504589094, 2017-09-05 01:24:54, 188.80, 571.68, 4092, 0.857, Yes, 
483764, 0.25405748, 94, 1504589188, 2017-09-05 01:26:28, 190.32, 571.77, 4093, 0.863, Yes, 
483765, 0.25382152, 154, 1504589342, 2017-09-05 01:29:02, 192.41, 566.35, 4054, 0.993, Yes, 
483766, 0.25421959, 9, 1504589351, 2017-09-05 01:29:11, 194.21, 557.10, 3988, 0.943, Yes, 
483767, 0.25403597, 53, 1504589404, 2017-09-05 01:30:04, 196.69, 550.00, 3937, 1.008, Yes, 
483768, 0.25422211, 439, 1504589843, 2017-09-05 01:37:23, 199.02, 523.79, 3749, 0.950, Yes, 
483769, 0.25367386, 353, 1504590196, 2017-09-05 01:43:16, 199.62, 521.06, 3730, 0.955, Yes, 
483770, 0.25344765, 132, 1504590328, 2017-09-05 01:45:28, 200.63, 505.78, 3621, 1.035, Yes, 
483771, 0.25313750, 207, 1504590535, 2017-09-05 01:48:55, 202.65, 479.14, 3430, 0.993, Yes, 
483772, 0.25314168, 68, 1504590603, 2017-09-05 01:50:03, 204.42, 479.05, 3429, 0.984, Yes, 
483773, 0.25372862, 23, 1504590626, 2017-09-05 01:50:26, 206.86, 472.63, 3383, 0.924, Yes, 
483774, 0.25361400, 252, 1504590878, 2017-09-05 01:54:38, 209.50, 485.57, 3476, 0.956, Yes, 
483775, 0.25404974, 16, 1504590894, 2017-09-05 01:54:54, 211.09, 484.54, 3469, 0.954, Yes, 
483776, 0.25371502, 56, 1504590950, 2017-09-05 01:55:50, 213.91, 484.73, 3470, 1.078, Yes, 
483777, 0.25342170, 259, 1504591209, 2017-09-05 02:00:09, 216.55, 477.96, 3421, 1.081, Yes, 
483778, 0.25307850, 415, 1504591624, 2017-09-05 02:07:04, 218.22, 464.43, 3325, 1.054, Yes, 
483779, 0.25339288, 86, 1504591710, 2017-09-05 02:08:30, 219.10, 453.61, 3247, 1.079, Yes, 
483780, 0.25395252, 490, 1504592200, 2017-09-05 02:16:40, 221.66, 429.56, 3075, 1.025, Yes, 
483781, 0.25420098, 113, 1504592313, 2017-09-05 02:18:33, 222.23, 418.86, 2998, 1.103, Yes, 
483782, 0.25426631, 81, 1504592394, 2017-09-05 02:19:54, 224.80, 395.77, 2833, 1.132, Yes, 
483783, 0.25377506, 71, 1504592465, 2017-09-05 02:21:05, 227.56, 387.45, 2774, 1.120, Yes, 
483784, 0.25366737, 392, 1504592857, 2017-09-05 02:27:37, 230.47, 381.26, 2729, 1.205, Yes, 
483785, 0.25319216, 1397, 1504594254, 2017-09-05 02:50:54, 231.70, 78.37, 561, 1.043, No, Greedy miners left
483786, 0.25256136, 1265, 1504595519, 2017-09-05 03:11:59, 227.71, 83.99, 601, 1.105, No, 
483787, 0.25284923, 3796, 1504599315, 2017-09-05 04:15:15, 224.43, 71.68, 513, 1.032, No, 
483788, 0.25326868, 605, 1504599920, 2017-09-05 04:25:20, 209.21, 82.68, 592, 0.985, No, 
483789, 0.25365553, 1912, 1504601832, 2017-09-05 04:57:12, 209.26, 105.53, 755, 0.969, No, 
483790, 0.25312878, 868, 1504602700, 2017-09-05 05:11:40, 203.19, 129.05, 924, 0.929, No, 
483791, 0.25373284, 1334, 1504604034, 2017-09-05 05:33:54, 201.99, 171.86, 1230, 0.908, No, 
483792, 0.25423156, 227, 1504604261, 2017-09-05 05:37:41, 198.67, 192.79, 1380, 1.014, No, 
483793, 0.25444571, 1134, 1504605395, 2017-09-05 05:56:35, 200.43, 206.92, 1481, 0.956, No, 
483794, 0.25484737, 584, 1504605979, 2017-09-05 06:06:19, 198.03, 218.71, 1566, 0.954, No, 
483795, 0.25516151, 372, 1504606351, 2017-09-05 06:12:31, 198.15, 223.48, 1600, 0.903, No, 
483796, 0.25488523, 829, 1504607180, 2017-09-05 06:26:20, 199.21, 233.72, 1673, 0.906, No, 
483797, 0.25490563, 357, 1504607537, 2017-09-05 06:32:17, 198.21, 237.34, 1699, 0.987, No, 
483798, 0.25457371, 692, 1504608229, 2017-09-05 06:43:49, 199.39, 225.16, 1612, 0.991, No, 
483799, 0.25418092, 311, 1504608540, 2017-09-05 06:49:00, 199.05, 228.66, 1637, 0.955, No, 
483800, 0.25380091, 837, 1504609377, 2017-09-05 07:02:57, 200.47, 228.86, 1638, 0.976, No, 
483801, 0.25434524, 880, 1504610257, 2017-09-05 07:17:37, 199.51, 225.34, 1613, 0.895, No, 
483802, 0.25388450, 2784, 1504613041, 2017-09-05 08:04:01, 198.34, 226.63, 1622, 0.940, No, 
483803, 0.25408791, 458, 1504613499, 2017-09-05 08:11:39, 188.99, 221.36, 1585, 0.948, No, 
483804, 0.25442401, 1355, 1504614854, 2017-09-05 08:34:14, 189.65, 227.34, 1627, 0.868, No, 
483805, 0.25408221, 31, 1504614885, 2017-09-05 08:34:45, 186.46, 246.42, 1764, 0.913, No, 
483806, 0.25372584, 1094, 1504615979, 2017-09-05 08:52:59, 188.98, 252.94, 1811, 0.937, No, 
483807, 0.25396643, 232, 1504616211, 2017-09-05 08:56:51, 186.90, 259.03, 1854, 0.967, No, 
483808, 0.25449689, 142, 1504616353, 2017-09-05 08:59:13, 188.39, 247.82, 1774, 0.902, No, 
483809, 0.25425896, 721, 1504617074, 2017-09-05 09:11:14, 190.24, 253.64, 1816, 0.987, No, 
483810, 0.25442168, 292, 1504617366, 2017-09-05 09:16:06, 189.50, 247.59, 1772, 0.843, No, 
483811, 0.25471877, 552, 1504617918, 2017-09-05 09:25:18, 190.64, 251.47, 1800, 0.864, No, 
483812, 0.25475996, 603, 1504618521, 2017-09-05 09:35:21, 190.65, 258.99, 1854, 0.946, No, 
483813, 0.25457724, 131, 1504618652, 2017-09-05 09:37:32, 190.41, 257.69, 1845, 0.915, No, 
483814, 0.25440420, 282, 1504618934, 2017-09-05 09:42:14, 192.27, 265.71, 1902, 0.885, No, 
483815, 0.25451002, 349, 1504619283, 2017-09-05 09:48:03, 193.48, 268.41, 1921, 0.863, No, 
483816, 0.25434984, 73, 1504619356, 2017-09-05 09:49:16, 194.41, 567.15, 4060, 0.979, Yes, Greedy miners joined
483817, 0.25405654, 253, 1504619609, 2017-09-05 09:53:29, 196.62, 546.02, 3909, 0.941, Yes, 
483818, 0.25433102, 75, 1504619684, 2017-09-05 09:54:44, 198.03, 534.06, 3823, 0.968, Yes, 
483819, 0.25370786, 194, 1504619878, 2017-09-05 09:57:58, 200.33, 530.65, 3799, 1.005, Yes, 
483820, 0.25367209, 46, 1504619924, 2017-09-05 09:58:44, 202.12, 516.65, 3698, 0.941, Yes, 
483821, 0.25408871, 788, 1504620712, 2017-09-05 10:11:52, 204.61, 508.00, 3636, 1.045, Yes, 
483822, 0.25368205, 237, 1504620949, 2017-09-05 10:15:49, 203.65, 479.63, 3433, 1.049, Yes, 
483823, 0.25343060, 163, 1504621112, 2017-09-05 10:18:32, 205.28, 468.80, 3356, 0.988, Yes, 
483824, 0.25387822, 64, 1504621176, 2017-09-05 10:19:36, 207.29, 461.57, 3304, 1.080, Yes, 
483825, 0.25359553, 525, 1504621701, 2017-09-05 10:28:21, 209.85, 444.17, 3180, 1.049, Yes, 
483826, 0.25321164, 127, 1504621828, 2017-09-05 10:30:28, 210.22, 437.46, 3132, 1.040, Yes, 
483827, 0.25375277, 117, 1504621945, 2017-09-05 10:32:25, 212.56, 422.00, 3021, 0.994, Yes, 
483828, 0.25333769, 466, 1504622411, 2017-09-05 10:40:11, 214.98, 429.96, 3078, 1.007, Yes, 
483829, 0.25305638, 337, 1504622748, 2017-09-05 10:45:48, 215.70, 436.55, 3125, 1.024, Yes, 
483830, 0.25318207, 305, 1504623053, 2017-09-05 10:50:53, 217.10, 431.00, 3085, 1.014, Yes, 
483831, 0.25348812, 25, 1504623078, 2017-09-05 10:51:18, 218.66, 441.21, 3158, 1.092, Yes, 
483832, 0.25385971, 73, 1504623151, 2017-09-05 10:52:31, 221.75, 434.50, 3110, 1.128, Yes, 
483833, 0.25403638, 829, 1504623980, 2017-09-05 11:06:20, 224.61, 420.88, 3013, 1.067, Yes, 
483834, 0.25422352, 1451, 1504625431, 2017-09-05 11:30:31, 223.62, 409.62, 2932, 1.147, Yes, 
483835, 0.25458993, 277, 1504625708, 2017-09-05 11:35:08, 219.51, 387.80, 2776, 1.032, Yes, 
483836, 0.25500561, 3, 1504625711, 2017-09-05 11:35:11, 221.30, 386.51, 2767, 1.117, Yes, 
483837, 0.25452564, 502, 1504626213, 2017-09-05 11:43:33, 224.60, 370.48, 2652, 1.106, Yes, 
483838, 0.25491600, 263, 1504626476, 2017-09-05 11:47:56, 225.34, 368.28, 2636, 1.133, Yes, 
483839, 0.25454084, 1092, 1504627568, 2017-09-05 12:06:08, 227.38, 88.14, 631, 1.150, No, Greedy miners left
483840, 0.25411677, 8357, 1504635925, 2017-09-05 14:25:25, 225.15, 75.16, 538, 1.153, No, 
483841, 0.25384502, 930, 1504636855, 2017-09-05 14:40:55, 191.29, 74.31, 532, 0.923, No, 
483842, 0.25406112, 210, 1504637065, 2017-09-05 14:44:25, 189.93, 91.18, 653, 0.881, No, 
483843, 0.25410708, 29, 1504637094, 2017-09-05 14:44:54, 191.71, 127.85, 915, 0.855, No, 
483844, 0.25467635, 3011, 1504640105, 2017-09-05 15:35:05, 194.35, 166.78, 1194, 0.869, No, 
483845, 0.25467817, 310, 1504640415, 2017-09-05 15:40:15, 184.23, 207.73, 1487, 0.898, No, 
483846, 0.25448718, 9, 1504640424, 2017-09-05 15:40:24, 185.55, 246.91, 1767, 0.847, No, 
483847, 0.25433572, 267, 1504640691, 2017-09-05 15:44:51, 188.18, 573.68, 4107, 0.892, Yes, Greedy miners joined
483848, 0.25380687, 150, 1504640841, 2017-09-05 15:47:21, 189.64, 578.47, 4141, 0.917, Yes, 
483849, 0.25386048, 10, 1504640851, 2017-09-05 15:47:31, 191.54, 572.91, 4101, 0.910, Yes, 
483850, 0.25333555, 574, 1504641425, 2017-09-05 15:57:05, 194.12, 564.40, 4040, 1.006, Yes, 
483851, 0.25295758, 356, 1504641781, 2017-09-05 16:03:01, 194.19, 543.16, 3888, 0.920, Yes, 
483852, 0.25248897, 464, 1504642245, 2017-09-05 16:10:45, 195.22, 539.71, 3863, 0.884, Yes, 
483853, 0.25235641, 577, 1504642822, 2017-09-05 16:20:22, 195.72, 533.97, 3822, 1.013, Yes, 
483854, 0.25264112, 95, 1504642917, 2017-09-05 16:21:57, 195.74, 515.23, 3688, 1.016, Yes, 
483855, 0.25237190, 268, 1504643185, 2017-09-05 16:26:25, 197.96, 499.91, 3579, 0.919, Yes, 
483856, 0.25217445, 270, 1504643455, 2017-09-05 16:30:55, 199.40, 498.46, 3568, 0.972, Yes, 
483857, 0.25200030, 9, 1504643464, 2017-09-05 16:31:04, 200.89, 503.71, 3606, 1.053, Yes, 
483858, 0.25245635, 930, 1504644394, 2017-09-05 16:46:34, 203.60, 483.01, 3458, 0.970, Yes, 
483859, 0.25271972, 132, 1504644526, 2017-09-05 16:48:46, 202.07, 469.74, 3363, 0.990, Yes, 
483860, 0.25322175, 204, 1504644730, 2017-09-05 16:52:10, 204.28, 473.41, 3389, 0.923, Yes, 
483861, 0.25380303, 60, 1504644790, 2017-09-05 16:53:10, 206.19, 487.81, 3492, 0.937, Yes, 
483862, 0.25439096, 385, 1504645175, 2017-09-05 16:59:35, 208.83, 485.10, 3473, 1.056, Yes, 
483863, 0.25413198, 41, 1504645216, 2017-09-05 17:00:16, 209.89, 472.14, 3380, 0.988, Yes, 
483864, 0.25466528, 212, 1504645428, 2017-09-05 17:03:48, 212.73, 482.23, 3452, 1.031, Yes, 
483865, 0.25405277, 68, 1504645496, 2017-09-05 17:04:56, 214.67, 472.82, 3385, 1.070, Yes, 
483866, 0.25389558, 81, 1504645577, 2017-09-05 17:06:17, 217.45, 460.39, 3296, 1.056, Yes, 
483867, 0.25354275, 890, 1504646467, 2017-09-05 17:21:07, 220.20, 439.79, 3148, 1.019, Yes, 
483868, 0.25303289, 17, 1504646484, 2017-09-05 17:21:24, 218.90, 426.98, 3056, 1.031, Yes, 
483869, 0.25284644, 234, 1504646718, 2017-09-05 17:25:18, 222.06, 430.85, 3084, 1.058, Yes, 
483870, 0.25252432, 16, 1504646734, 2017-09-05 17:25:34, 224.12, 419.98, 3006, 1.089, Yes, 
483871, 0.25213492, 292, 1504647026, 2017-09-05 17:30:26, 227.39, 410.97, 2942, 1.036, Yes, 
483872, 0.25167085, 10, 1504647036, 2017-09-05 17:30:36, 229.24, 416.14, 2979, 1.122, Yes, 
483873, 0.25154869, 52, 1504647088, 2017-09-05 17:31:28, 232.68, 405.76, 2905, 1.214, Yes, 
483874, 0.25153607, 484, 1504647572, 2017-09-05 17:39:32, 235.98, 375.53, 2688, 1.134, Yes, 
483875, 0.25103449, 5010, 1504652582, 2017-09-05 19:03:02, 236.99, 80.21, 574, 1.104, No, Greedy miners left
483876, 0.25053318, 3342, 1504655924, 2017-09-05 19:58:44, 215.50, 73.15, 524, 1.091, No, 
483877, 0.25010916, 714, 1504656638, 2017-09-05 20:10:38, 202.90, 72.75, 521, 0.943, No, 
483878, 0.25006230, 1876, 1504658514, 2017-09-05 20:41:54, 202.49, 87.23, 624, 1.046, No, 
483879, 0.24973230, 3427, 1504661941, 2017-09-05 21:39:01, 196.79, 99.14, 710, 1.009, No, 
483880, 0.24998213, 314, 1504662255, 2017-09-05 21:44:15, 184.85, 130.96, 937, 0.955, No, 
483881, 0.24952670, 652, 1504662907, 2017-09-05 21:55:07, 186.06, 158.69, 1136, 0.904, No, 
483882, 0.24939949, 220, 1504663127, 2017-09-05 21:58:47, 185.82, 189.66, 1358, 0.873, No, 
483883, 0.24889969, 224, 1504663351, 2017-09-05 22:02:31, 187.48, 223.60, 1601, 0.989, No, 
483884, 0.24879672, 1056, 1504664407, 2017-09-05 22:20:07, 189.16, 216.43, 1549, 0.930, No, 
483885, 0.24858725, 445, 1504664852, 2017-09-05 22:27:32, 187.20, 234.45, 1678, 0.994, No, 
483886, 0.24825543, 183, 1504665035, 2017-09-05 22:30:35, 187.89, 236.71, 1694, 0.910, No, 
483887, 0.24779404, 153, 1504665188, 2017-09-05 22:33:08, 189.70, 243.68, 1744, 0.905, No, 
483888, 0.24750855, 62, 1504665250, 2017-09-05 22:34:10, 191.66, 243.65, 1744, 0.967, No, 
483889, 0.24690676, 92, 1504665342, 2017-09-05 22:35:42, 194.08, 228.97, 1639, 0.973, No, 
483890, 0.24696871, 574, 1504665916, 2017-09-05 22:45:16, 196.31, 231.43, 1657, 0.921, No, 
483891, 0.24676056, 768, 1504666684, 2017-09-05 22:58:04, 196.39, 232.70, 1666, 1.013, No, 
483892, 0.24703936, 1507, 1504668191, 2017-09-05 23:23:11, 195.52, 229.85, 1645, 0.965, No, 
483893, 0.24725099, 83, 1504668274, 2017-09-05 23:24:34, 191.39, 221.24, 1584, 0.906, No, 
483894, 0.24685573, 69, 1504668343, 2017-09-05 23:25:43, 193.51, 221.07, 1582, 0.927, No, 
483895, 0.24656763, 777, 1504669120, 2017-09-05 23:38:40, 195.67, 227.30, 1627, 1.041, No, 
483896, 0.24708342, 152, 1504669272, 2017-09-05 23:41:12, 194.67, 216.75, 1552, 1.011, No, 
483897, 0.24755429, 483, 1504669755, 2017-09-05 23:49:15, 196.45, 202.86, 1452, 0.989, No, 
483898, 0.24741815, 82, 1504669837, 2017-09-05 23:50:37, 196.76, 206.58, 1479, 1.014, No, 
483899, 0.24787100, 27, 1504669864, 2017-09-05 23:51:04, 198.95, 198.97, 1424, 1.037, No, 
483900, 0.24766048, 2579, 1504672443, 2017-09-06 00:34:03, 201.43, 178.53, 1278, 0.977, No, 
483901, 0.24805921, 719, 1504673162, 2017-09-06 00:46:02, 192.49, 170.78, 1223, 0.981, No, 
483902, 0.24848294, 1222, 1504674384, 2017-09-06 01:06:24, 191.75, 180.08, 1289, 0.982, No, 
483903, 0.24811066, 1090, 1504675474, 2017-09-06 01:24:34, 188.84, 184.52, 1321, 1.004, No, 
483904, 0.24837104, 693, 1504676167, 2017-09-06 01:36:07, 186.52, 182.10, 1304, 0.946, No, 
483905, 0.24896549, 127, 1504676294, 2017-09-06 01:38:14, 185.88, 192.68, 1379, 0.938, No, 
483906, 0.24928188, 21, 1504676315, 2017-09-06 01:38:35, 187.68, 208.04, 1489, 0.875, No, 
483907, 0.24947439, 574, 1504676889, 2017-09-06 01:48:09, 190.00, 223.93, 1603, 0.893, No, 
483908, 0.24922534, 177, 1504677066, 2017-09-06 01:51:06, 189.95, 237.68, 1701, 0.955, No, 
483909, 0.24941753, 30, 1504677096, 2017-09-06 01:51:36, 191.63, 241.98, 1732, 0.873, No, 
483910, 0.24966753, 808, 1504677904, 2017-09-06 02:05:04, 194.03, 262.35, 1878, 1.002, No, 
483911, 0.24966458, 610, 1504678514, 2017-09-06 02:15:14, 192.98, 253.66, 1816, 1.010, No, 
483912, 0.25001869, 895, 1504679409, 2017-09-06 02:30:09, 192.82, 242.54, 1736, 0.970, No, 
483913, 0.25006456, 57, 1504679466, 2017-09-06 02:31:06, 191.42, 227.67, 1630, 1.001, No, 
483914, 0.25022433, 1300, 1504680766, 2017-09-06 02:52:46, 193.75, 210.86, 1509, 0.885, No, 
483915, 0.24999869, 880, 1504681646, 2017-09-06 03:07:26, 190.59, 221.72, 1587, 0.893, No, 
483916, 0.24969424, 90, 1504681736, 2017-09-06 03:08:56, 189.32, 218.72, 1566, 0.904, No, 
483917, 0.24960661, 241, 1504681977, 2017-09-06 03:12:57, 191.46, 233.95, 1675, 0.934, No, 
483918, 0.24989246, 519, 1504682496, 2017-09-06 03:21:36, 193.00, 245.74, 1759, 0.919, No, 
483919, 0.24933956, 88, 1504682584, 2017-09-06 03:23:04, 193.34, 253.67, 1816, 0.950, No, 
483920, 0.24929706, 424, 1504683008, 2017-09-06 03:30:08, 195.62, 261.63, 1873, 0.921, No, 
483921, 0.24913415, 17, 1504683025, 2017-09-06 03:30:25, 196.46, 255.98, 1832, 0.994, No, 
483922, 0.24890707, 698, 1504683723, 2017-09-06 03:42:03, 199.14, 240.22, 1720, 0.935, No, 
483923, 0.24951353, 276, 1504683999, 2017-09-06 03:46:39, 198.80, 235.35, 1685, 0.941, No, 
483924, 0.24890087, 56, 1504684055, 2017-09-06 03:47:35, 200.38, 234.30, 1677, 1.040, No, 
483925, 0.24913949, 77, 1504684132, 2017-09-06 03:48:52, 203.01, 215.54, 1543, 0.972, No, 
483926, 0.24962755, 1095, 1504685227, 2017-09-06 04:07:07, 205.64, 212.08, 1518, 0.951, No, 
483927, 0.24931696, 13, 1504685240, 2017-09-06 04:07:20, 203.50, 207.49, 1485, 1.046, No, 
483928, 0.24952990, 255, 1504685495, 2017-09-06 04:11:35, 206.47, 199.43, 1428, 0.954, No, 
483929, 0.24962015, 361, 1504685856, 2017-09-06 04:17:36, 208.35, 196.52, 1407, 1.079, No, 
483930, 0.25009771, 746, 1504686602, 2017-09-06 04:30:02, 209.73, 175.06, 1253, 1.018, No, 
483931, 0.24991062, 1476, 1504688078, 2017-09-06 04:54:38, 209.29, 178.55, 1278, 0.960, No, 
483932, 0.25050153, 662, 1504688740, 2017-09-06 05:05:40, 205.38, 180.33, 1291, 1.068, No, 
483933, 0.25061905, 846, 1504689586, 2017-09-06 05:19:46, 205.17, 162.10, 1160, 0.974, No, 
483934, 0.25065675, 522, 1504690108, 2017-09-06 05:28:28, 204.14, 173.26, 1240, 0.971, No, 
483935, 0.25035396, 175, 1504690283, 2017-09-06 05:31:23, 204.55, 170.63, 1221, 0.965, No, 
483936, 0.24974603, 226, 1504690509, 2017-09-06 05:35:09, 206.60, 188.41, 1349, 1.085, No, 
483937, 0.24939491, 266, 1504690775, 2017-09-06 05:39:35, 208.42, 177.91, 1274, 1.010, No, 
483938, 0.24924415, 341, 1504691116, 2017-09-06 05:45:16, 210.08, 170.18, 1218, 1.066, No, 
483939, 0.24929722, 2101, 1504693217, 2017-09-06 06:20:17, 211.39, 170.45, 1220, 1.077, No, 
483940, 0.24881073, 401, 1504693618, 2017-09-06 06:26:58, 204.39, 154.42, 1105, 0.974, No, 
483941, 0.24818982, 249, 1504693867, 2017-09-06 06:31:07, 205.37, 153.93, 1102, 0.958, No, 
483942, 0.24760954, 52, 1504693919, 2017-09-06 06:31:59, 207.04, 154.89, 1109, 0.981, No, 
483943, 0.24758580, 562, 1504694481, 2017-09-06 06:41:21, 209.72, 171.07, 1225, 1.085, No, 
483944, 0.24711835, 256, 1504694737, 2017-09-06 06:45:37, 209.96, 159.47, 1142, 1.029, No, 
483945, 0.24744677, 582, 1504695319, 2017-09-06 06:55:19, 211.71, 165.32, 1183, 1.115, No, 
483946, 0.24733258, 6, 1504695325, 2017-09-06 06:55:25, 211.83, 159.47, 1142, 1.067, No, 
483947, 0.24730378, 692, 1504696017, 2017-09-06 07:06:57, 214.83, 145.11, 1039, 1.097, No, 
