Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
482510, 0.16388636, 138, 1503835012, 2017-08-27 07:56:52, 136.85, 161.24, 1154, 0.967, No, 
482511, 0.16402267, 14, 1503835026, 2017-08-27 07:57:06, 138.37, 172.22, 1233, 1.056, No, 
482512, 0.16441980, 597, 1503835623, 2017-08-27 08:07:03, 140.32, 173.34, 1241, 1.126, No, 
482513, 0.16454840, 897, 1503836520, 2017-08-27 08:22:00, 140.43, 159.22, 1140, 1.111, No, 
482514, 0.16461001, 505, 1503837025, 2017-08-27 08:30:25, 139.56, 141.43, 1012, 0.992, No, 
482515, 0.16452306, 28, 1503837053, 2017-08-27 08:30:53, 139.98, 150.96, 1081, 1.066, No, 
482516, 0.16479620, 25, 1503837078, 2017-08-27 08:31:18, 141.97, 132.17, 946, 0.997, No, 
482517, 0.16442002, 187, 1503837265, 2017-08-27 08:34:25, 144.00, 127.60, 913, 1.122, No, 
482518, 0.16444740, 122, 1503837387, 2017-08-27 08:36:27, 145.52, 117.34, 840, 1.153, No, 
482519, 0.16420520, 1520, 1503838907, 2017-08-27 09:01:47, 147.29, 113.15, 810, 1.146, No, 
482520, 0.16426402, 2071, 1503840978, 2017-08-27 09:36:18, 144.34, 107.69, 771, 1.017, No, 
482521, 0.16433364, 401, 1503841379, 2017-08-27 09:42:59, 139.67, 103.85, 743, 1.091, No, 
482522, 0.16407023, 1578, 1503842957, 2017-08-27 10:09:17, 140.36, 100.06, 716, 1.116, No, 
482523, 0.16397958, 555, 1503843512, 2017-08-27 10:18:32, 137.33, 81.49, 583, 1.017, No, 
482524, 0.16419646, 1642, 1503845154, 2017-08-27 10:45:54, 137.45, 97.88, 701, 1.051, No, 
482525, 0.16421309, 583, 1503845737, 2017-08-27 10:55:37, 134.21, 113.60, 813, 0.929, No, 
482526, 0.16406251, 425, 1503846162, 2017-08-27 11:02:42, 134.24, 147.24, 1054, 1.019, No, 
482527, 0.16445766, 162, 1503846324, 2017-08-27 11:05:24, 134.75, 146.89, 1052, 1.013, No, 
482528, 0.16427269, 396, 1503846720, 2017-08-27 11:12:00, 136.11, 158.93, 1138, 0.967, No, 
482529, 0.16418358, 716, 1503847436, 2017-08-27 11:23:56, 136.74, 182.06, 1303, 1.058, No, 
482530, 0.16384082, 1408, 1503848844, 2017-08-27 11:47:24, 136.39, 175.64, 1257, 1.012, No, 
482531, 0.16374132, 415, 1503849259, 2017-08-27 11:54:19, 133.89, 181.79, 1301, 1.020, No, 
482532, 0.16349975, 789, 1503850048, 2017-08-27 12:07:28, 134.45, 167.77, 1201, 1.053, No, 
482533, 0.16331234, 183, 1503850231, 2017-08-27 12:10:31, 133.87, 162.46, 1163, 0.948, No, 
482534, 0.16353700, 241, 1503850472, 2017-08-27 12:14:32, 135.16, 172.61, 1236, 0.966, No, 
482535, 0.16392117, 84, 1503850556, 2017-08-27 12:15:56, 136.27, 172.87, 1237, 1.004, No, 
482536, 0.16419145, 562, 1503851118, 2017-08-27 12:25:18, 137.93, 181.28, 1298, 1.029, No, 
482537, 0.16386188, 44, 1503851162, 2017-08-27 12:26:02, 138.06, 178.60, 1278, 1.092, No, 
482538, 0.16346538, 1020, 1503852182, 2017-08-27 12:43:02, 139.88, 167.42, 1198, 0.984, No, 
482539, 0.16349988, 154, 1503852336, 2017-08-27 12:45:36, 138.59, 178.25, 1276, 0.985, No, 
482540, 0.16349383, 506, 1503852842, 2017-08-27 12:54:02, 140.06, 172.50, 1235, 1.034, No, 
482541, 0.16314500, 246, 1503853088, 2017-08-27 12:58:08, 140.45, 161.92, 1159, 1.094, No, 
482542, 0.16329388, 345, 1503853433, 2017-08-27 13:03:53, 141.66, 147.97, 1059, 0.989, No, 
482543, 0.16340428, 138, 1503853571, 2017-08-27 13:06:11, 142.56, 154.27, 1104, 1.129, No, 
482544, 0.16359567, 30, 1503853601, 2017-08-27 13:06:41, 144.06, 148.44, 1063, 1.135, No, 
482545, 0.16376819, 772, 1503854373, 2017-08-27 13:19:33, 145.95, 124.87, 894, 1.144, No, 
482546, 0.16365006, 961, 1503855334, 2017-08-27 13:35:34, 145.38, 100.11, 717, 1.111, No, 
482547, 0.16403514, 663, 1503855997, 2017-08-27 13:46:37, 144.17, 88.12, 631, 1.075, No, 
482548, 0.16432978, 537, 1503856534, 2017-08-27 13:55:34, 143.94, 91.04, 652, 1.103, No, 
482549, 0.16410200, 169, 1503856703, 2017-08-27 13:58:23, 144.15, 73.23, 524, 1.145, No, 
482550, 0.16427406, 32, 1503856735, 2017-08-27 13:58:55, 145.57, 70.76, 507, 1.042, No, 
482551, 0.16464631, 69, 1503856804, 2017-08-27 14:00:04, 147.52, 85.25, 610, 1.057, No, 
482552, 0.16425026, 2513, 1503859317, 2017-08-27 14:41:57, 149.39, 98.78, 707, 1.123, No, 
482553, 0.16439244, 745, 1503860062, 2017-08-27 14:54:22, 143.15, 96.87, 693, 1.125, No, 
482554, 0.16454277, 373, 1503860435, 2017-08-27 15:00:35, 142.71, 89.14, 638, 0.998, No, 
482555, 0.16456767, 880, 1503861315, 2017-08-27 15:15:15, 143.50, 105.49, 755, 1.056, No, 
482556, 0.16418153, 77, 1503861392, 2017-08-27 15:16:32, 142.64, 119.33, 854, 1.005, No, 
482557, 0.16440749, 862, 1503862254, 2017-08-27 15:30:54, 144.43, 125.02, 895, 1.006, No, 
482558, 0.16421728, 41, 1503862295, 2017-08-27 15:31:35, 143.64, 132.91, 951, 1.093, No, 
482559, 0.16457829, 281, 1503862576, 2017-08-27 15:36:16, 145.62, 137.70, 986, 1.028, No, 
482560, 0.16445140, 1009, 1503863585, 2017-08-27 15:53:05, 146.78, 152.67, 1093, 1.074, No, 
482561, 0.16456514, 845, 1503864430, 2017-08-27 16:07:10, 145.52, 140.83, 1008, 1.147, No, 
482562, 0.16467468, 135, 1503864565, 2017-08-27 16:09:25, 144.84, 126.64, 907, 1.000, No, 
482563, 0.16497376, 95, 1503864660, 2017-08-27 16:11:00, 146.48, 127.55, 913, 1.059, No, 
482564, 0.16525158, 372, 1503865032, 2017-08-27 16:17:12, 148.28, 119.39, 855, 1.040, No, 
482565, 0.16496215, 264, 1503865296, 2017-08-27 16:21:36, 149.12, 127.58, 913, 1.044, No, 
482566, 0.16529173, 891, 1503866187, 2017-08-27 16:36:27, 150.38, 125.13, 896, 1.177, No, 
482567, 0.16529426, 1431, 1503867618, 2017-08-27 17:00:18, 149.45, 109.13, 781, 1.108, No, 
482568, 0.16497148, 467, 1503868085, 2017-08-27 17:08:05, 146.78, 115.27, 825, 1.103, No, 
482569, 0.16507617, 261, 1503868346, 2017-08-27 17:12:26, 147.30, 99.18, 710, 1.101, No, 
482570, 0.16544093, 38, 1503868384, 2017-08-27 17:13:04, 148.59, 92.61, 663, 1.159, No, 
482571, 0.16556379, 4657, 1503873041, 2017-08-27 18:30:41, 150.65, 74.05, 530, 1.126, No, 
482572, 0.16586938, 97, 1503873138, 2017-08-27 18:32:18, 137.91, 61.40, 440, 1.040, No, 
482573, 0.16613239, 262, 1503873400, 2017-08-27 18:36:40, 139.57, 82.66, 592, 0.970, No, 
482574, 0.16600000, 211, 1503873611, 2017-08-27 18:40:11, 140.71, 104.07, 745, 0.985, No, 
482575, 0.16626289, 465, 1503874076, 2017-08-27 18:47:56, 142.07, 122.45, 877, 1.064, No, 
482576, 0.16651011, 663, 1503874739, 2017-08-27 18:58:59, 142.60, 128.23, 918, 1.070, No, 
482577, 0.16648542, 509, 1503875248, 2017-08-27 19:07:28, 142.50, 142.07, 1017, 1.060, No, 
482578, 0.16625008, 474, 1503875722, 2017-08-27 19:15:22, 142.90, 152.19, 1089, 1.055, No, 
482579, 0.16593029, 310, 1503876032, 2017-08-27 19:20:32, 143.43, 149.89, 1073, 0.981, No, 
482580, 0.16605309, 670, 1503876702, 2017-08-27 19:31:42, 144.52, 148.07, 1060, 1.076, No, 
482581, 0.16573652, 770, 1503877472, 2017-08-27 19:44:32, 144.44, 133.94, 959, 1.005, No, 
482582, 0.16591891, 70, 1503877542, 2017-08-27 19:45:42, 144.02, 143.02, 1024, 1.111, No, 
482583, 0.16589446, 18, 1503877560, 2017-08-27 19:46:00, 145.93, 136.67, 978, 1.147, No, 
482584, 0.16569452, 19, 1503877579, 2017-08-27 19:46:19, 148.01, 123.30, 883, 1.037, No, 
482585, 0.16587507, 119, 1503877698, 2017-08-27 19:48:18, 150.14, 126.19, 903, 1.191, No, 
482586, 0.16576955, 60, 1503877758, 2017-08-27 19:49:18, 151.83, 93.74, 671, 1.047, No, 
482587, 0.16595988, 160, 1503877918, 2017-08-27 19:51:58, 153.79, 98.19, 703, 1.217, No, 
482588, 0.16626974, 3033, 1503880951, 2017-08-27 20:42:31, 155.40, 65.30, 467, 1.214, No, 
482589, 0.16612035, 1761, 1503882712, 2017-08-27 21:11:52, 147.17, 49.37, 353, 1.123, No, 
482590, 0.16584077, 424, 1503883136, 2017-08-27 21:18:56, 143.32, 53.04, 380, 0.998, No, 
482591, 0.16584828, 1934, 1503885070, 2017-08-27 21:51:10, 143.83, 59.09, 423, 1.021, No, 
482592, 0.16621555, 1968, 1503887038, 2017-08-27 22:23:58, 139.49, 85.38, 611, 0.956, No, 
482593, 0.16609168, 35, 1503887073, 2017-08-27 22:24:33, 135.16, 99.60, 713, 1.012, No, 
482594, 0.16612152, 260, 1503887333, 2017-08-27 22:28:53, 136.84, 131.41, 941, 0.988, No, 
482595, 0.16623415, 159, 1503887492, 2017-08-27 22:31:32, 137.82, 166.42, 1191, 1.090, No, 
482596, 0.16641956, 525, 1503888017, 2017-08-27 22:40:17, 139.15, 171.51, 1228, 1.029, No, 
482597, 0.16670436, 156, 1503888173, 2017-08-27 22:42:53, 139.30, 166.60, 1193, 0.990, No, 
482598, 0.16646748, 962, 1503889135, 2017-08-27 22:58:55, 140.67, 171.43, 1227, 1.103, No, 
482599, 0.16645872, 243, 1503889378, 2017-08-27 23:02:58, 139.45, 148.58, 1064, 1.023, No, 
482600, 0.16686930, 922, 1503890300, 2017-08-27 23:18:20, 140.57, 146.92, 1052, 1.095, No, 
482601, 0.16723562, 252, 1503890552, 2017-08-27 23:22:32, 139.49, 130.35, 933, 0.975, No, 
482602, 0.16693414, 62, 1503890614, 2017-08-27 23:23:34, 140.59, 148.21, 1061, 1.067, No, 
482603, 0.16704571, 89, 1503890703, 2017-08-27 23:25:03, 142.31, 142.40, 1019, 1.052, No, 
482604, 0.16672601, 35, 1503890738, 2017-08-27 23:25:38, 143.99, 132.72, 950, 1.028, No, 
482605, 0.16663811, 1346, 1503892084, 2017-08-27 23:48:04, 145.87, 144.30, 1033, 1.155, No, 
482606, 0.16678571, 5706, 1503897790, 2017-08-28 01:23:10, 143.36, 123.86, 887, 1.033, No, 
482607, 0.16694349, 56, 1503897846, 2017-08-28 01:24:06, 128.25, 133.38, 955, 0.975, No, 
482608, 0.16671341, 375, 1503898221, 2017-08-28 01:30:21, 129.74, 133.45, 955, 0.896, No, 
482609, 0.16668800, 9, 1503898230, 2017-08-28 01:30:30, 130.27, 159.94, 1145, 0.983, No, 
482610, 0.16657511, 300, 1503898530, 2017-08-28 01:35:30, 131.93, 170.78, 1222, 0.918, No, 
482611, 0.16692337, 217, 1503898747, 2017-08-28 01:39:07, 132.72, 187.88, 1345, 0.907, No, 
482612, 0.16717476, 28, 1503898775, 2017-08-28 01:39:35, 133.76, 226.28, 1620, 1.050, No, 
482613, 0.16702219, 63, 1503898838, 2017-08-28 01:40:38, 135.41, 223.71, 1601, 1.059, No, 
482614, 0.16713527, 149, 1503898987, 2017-08-28 01:43:07, 137.01, 210.61, 1508, 1.066, No, 
482615, 0.16718435, 75, 1503899062, 2017-08-28 01:44:22, 138.35, 184.22, 1319, 0.983, No, 
482616, 0.16742708, 403, 1503899465, 2017-08-28 01:51:05, 139.97, 184.11, 1318, 1.090, No, 
482617, 0.16709631, 358, 1503899823, 2017-08-28 01:57:03, 140.53, 157.35, 1126, 1.051, No, 
482618, 0.16686888, 949, 1503900772, 2017-08-28 02:12:52, 141.29, 135.11, 967, 1.051, No, 
482619, 0.16648711, 368, 1503901140, 2017-08-28 02:19:00, 140.12, 135.01, 966, 1.027, No, 
482620, 0.16641149, 1337, 1503902477, 2017-08-28 02:41:17, 140.85, 140.04, 1002, 1.087, No, 
482621, 0.16639259, 48, 1503902525, 2017-08-28 02:42:05, 138.48, 136.86, 980, 0.957, No, 
482622, 0.16654138, 154, 1503902679, 2017-08-28 02:44:39, 140.25, 140.91, 1009, 0.970, No, 
482623, 0.16691326, 9, 1503902688, 2017-08-28 02:44:48, 141.69, 159.50, 1142, 0.989, No, 
482624, 0.16666238, 118, 1503902806, 2017-08-28 02:46:46, 143.67, 169.13, 1211, 1.010, No, 
482625, 0.16636394, 261, 1503903067, 2017-08-28 02:51:07, 145.30, 175.36, 1255, 1.060, No, 
482626, 0.16656185, 1049, 1503904116, 2017-08-28 03:08:36, 146.47, 170.25, 1219, 1.032, No, 
482627, 0.16625105, 1902, 1503906018, 2017-08-28 03:40:18, 145.03, 178.72, 1279, 1.039, No, 
482628, 0.16640772, 217, 1503906235, 2017-08-28 03:43:55, 140.86, 166.01, 1188, 1.092, No, 
482629, 0.16603016, 19, 1503906254, 2017-08-28 03:44:14, 142.12, 147.15, 1053, 1.051, No, 
482630, 0.16600751, 1067, 1503907321, 2017-08-28 04:02:01, 144.09, 137.42, 984, 1.090, No, 
482631, 0.16581501, 469, 1503907790, 2017-08-28 04:09:50, 142.63, 125.01, 895, 1.053, No, 
482632, 0.16620595, 72, 1503907862, 2017-08-28 04:11:02, 143.11, 126.01, 902, 0.996, No, 
482633, 0.16621974, 2002, 1503909864, 2017-08-28 04:44:24, 144.96, 131.57, 942, 1.118, No, 
482634, 0.16614865, 392, 1503910256, 2017-08-28 04:50:56, 140.53, 119.31, 854, 0.987, No, 
482635, 0.16587529, 1537, 1503911793, 2017-08-28 05:16:33, 141.28, 135.55, 970, 1.004, No, 
482636, 0.16560921, 854, 1503912647, 2017-08-28 05:30:47, 138.37, 142.88, 1023, 0.973, No, 
482637, 0.16520929, 222, 1503912869, 2017-08-28 05:34:29, 137.59, 161.06, 1153, 0.950, No, 
482638, 0.16507933, 855, 1503913724, 2017-08-28 05:48:44, 138.78, 177.14, 1268, 1.022, No, 
482639, 0.16502140, 240, 1503913964, 2017-08-28 05:52:44, 138.00, 173.14, 1239, 0.990, No, 
482640, 0.16500622, 598, 1503914562, 2017-08-28 06:02:42, 139.15, 193.00, 1382, 0.981, No, 
482641, 0.16522874, 184, 1503914746, 2017-08-28 06:05:46, 139.16, 193.99, 1389, 1.069, No, 
482642, 0.16534403, 386, 1503915132, 2017-08-28 06:12:12, 140.49, 183.97, 1317, 1.113, No, 
482643, 0.16505501, 10, 1503915142, 2017-08-28 06:12:22, 141.13, 162.34, 1162, 0.982, No, 
482644, 0.16477408, 210, 1503915352, 2017-08-28 06:15:52, 143.03, 157.29, 1126, 1.125, No, 
482645, 0.16490946, 1289, 1503916641, 2017-08-28 06:37:21, 144.29, 141.26, 1011, 1.116, No, 
482646, 0.16508984, 154, 1503916795, 2017-08-28 06:39:55, 142.03, 121.69, 871, 1.127, No, 
482647, 0.16501734, 4360, 1503921155, 2017-08-28 07:52:35, 143.48, 99.02, 709, 1.053, No, 
482648, 0.16540059, 2189, 1503923344, 2017-08-28 08:29:04, 132.07, 101.51, 727, 0.957, No, 
482649, 0.16575881, 307, 1503923651, 2017-08-28 08:34:11, 127.36, 125.61, 899, 0.894, No, 
482650, 0.16582177, 1156, 1503924807, 2017-08-28 08:53:27, 128.14, 139.25, 997, 0.978, No, 
482651, 0.16570913, 940, 1503925747, 2017-08-28 09:09:07, 126.43, 162.13, 1161, 0.873, No, 
482652, 0.16562879, 220, 1503925967, 2017-08-28 09:12:47, 125.35, 199.92, 1431, 0.940, No, 
482653, 0.16539623, 848, 1503926815, 2017-08-28 09:26:55, 126.36, 228.99, 1639, 0.946, No, 
482654, 0.16540807, 292, 1503927107, 2017-08-28 09:31:47, 125.54, 245.54, 1758, 0.991, No, 
482655, 0.16513894, 1415, 1503928522, 2017-08-28 09:55:22, 126.32, 240.30, 1720, 0.945, No, 
482656, 0.16519275, 331, 1503928853, 2017-08-28 10:00:53, 123.91, 232.38, 1663, 0.851, No, 
482657, 0.16500772, 8, 1503928861, 2017-08-28 10:01:01, 124.59, 252.15, 1805, 0.893, No, 
482658, 0.16529942, 61, 1503928922, 2017-08-28 10:02:02, 126.21, 248.95, 1782, 0.920, No, 
482659, 0.16514273, 12, 1503928934, 2017-08-28 10:02:14, 127.70, 252.06, 1804, 0.982, No, 
482660, 0.16496086, 191, 1503929125, 2017-08-28 10:05:25, 129.36, 246.47, 1764, 0.912, No, 
482661, 0.16472940, 708, 1503929833, 2017-08-28 10:17:13, 130.54, 258.80, 1853, 1.001, No, 
482662, 0.16508002, 389, 1503930222, 2017-08-28 10:23:42, 130.18, 250.14, 1791, 1.011, No, 
482663, 0.16534306, 73, 1503930295, 2017-08-28 10:24:55, 130.78, 225.19, 1612, 0.940, No, 
482664, 0.16495808, 358, 1503930653, 2017-08-28 10:30:53, 132.37, 217.95, 1560, 0.912, No, 
482665, 0.16532284, 114, 1503930767, 2017-08-28 10:32:47, 133.09, 219.19, 1569, 0.959, No, 
482666, 0.16567162, 453, 1503931220, 2017-08-28 10:40:20, 134.56, 222.82, 1595, 0.990, No, 
482667, 0.16577225, 38, 1503931258, 2017-08-28 10:40:58, 134.97, 210.63, 1508, 1.075, No, 
482668, 0.16556423, 399, 1503931657, 2017-08-28 10:47:37, 136.69, 199.12, 1425, 1.030, No, 
482669, 0.16534933, 36, 1503931693, 2017-08-28 10:48:13, 137.28, 196.16, 1404, 1.090, No, 
482670, 0.16520913, 2, 1503931695, 2017-08-28 10:48:15, 139.05, 172.89, 1238, 1.057, No, 
482671, 0.16536015, 98, 1503931793, 2017-08-28 10:49:53, 140.92, 150.32, 1076, 0.999, No, 
482672, 0.16551511, 2053, 1503933846, 2017-08-28 11:24:06, 142.53, 143.99, 1031, 1.079, No, 
482673, 0.16551474, 588, 1503934434, 2017-08-28 11:33:54, 137.91, 130.15, 932, 1.023, No, 
482674, 0.16548158, 1170, 1503935604, 2017-08-28 11:53:24, 137.93, 138.23, 990, 0.968, No, 
482675, 0.16557228, 684, 1503936288, 2017-08-28 12:04:48, 136.10, 147.87, 1059, 0.957, No, 
482676, 0.16584017, 693, 1503936981, 2017-08-28 12:16:21, 135.79, 168.44, 1206, 0.946, No, 
482677, 0.16604636, 109, 1503937090, 2017-08-28 12:18:10, 135.41, 185.74, 1330, 1.055, No, 
482678, 0.16590089, 1188, 1503938278, 2017-08-28 12:37:58, 136.90, 177.16, 1268, 1.063, No, 
482679, 0.16618630, 770, 1503939048, 2017-08-28 12:50:48, 135.01, 179.76, 1287, 1.024, No, 
482680, 0.16651849, 1058, 1503940106, 2017-08-28 13:08:26, 134.43, 179.57, 1285, 1.061, No, 
482681, 0.16658093, 699, 1503940805, 2017-08-28 13:20:05, 132.97, 165.10, 1182, 0.981, No, 
482682, 0.16695171, 1050, 1503941855, 2017-08-28 13:37:35, 132.61, 161.42, 1156, 0.945, No, 
482683, 0.16734576, 679, 1503942534, 2017-08-28 13:48:54, 131.21, 161.60, 1157, 1.022, No, 
482684, 0.16712779, 446, 1503942980, 2017-08-28 13:56:20, 130.89, 166.63, 1193, 0.892, No, 
482685, 0.16714027, 265, 1503943245, 2017-08-28 14:00:45, 131.29, 193.06, 1382, 0.945, No, 
482686, 0.16736897, 633, 1503943878, 2017-08-28 14:11:18, 132.26, 205.43, 1471, 0.972, No, 
482687, 0.16737775, 137, 1503944015, 2017-08-28 14:13:35, 132.12, 219.29, 1570, 0.935, No, 
482688, 0.16711926, 729, 1503944744, 2017-08-28 14:25:44, 133.51, 226.49, 1621, 0.938, No, 
482689, 0.16732379, 347, 1503945091, 2017-08-28 14:31:31, 133.10, 227.53, 1629, 1.017, No, 
482690, 0.16715300, 283, 1503945374, 2017-08-28 14:36:14, 133.86, 228.39, 1635, 0.935, No, 
482691, 0.16700996, 237, 1503945611, 2017-08-28 14:40:11, 134.84, 221.71, 1587, 0.975, No, 
482692, 0.16737268, 249, 1503945860, 2017-08-28 14:44:20, 135.96, 217.05, 1554, 0.968, No, 
482693, 0.16774726, 640, 1503946500, 2017-08-28 14:55:00, 137.07, 217.63, 1558, 0.956, No, 
482694, 0.16804186, 273, 1503946773, 2017-08-28 14:59:33, 136.94, 214.31, 1534, 1.033, No, 
482695, 0.16796214, 178, 1503946951, 2017-08-28 15:02:31, 138.01, 199.49, 1428, 1.062, No, 
482696, 0.16818863, 304, 1503947255, 2017-08-28 15:07:35, 139.39, 192.52, 1378, 1.067, No, 
482697, 0.16859032, 45, 1503947300, 2017-08-28 15:08:20, 140.40, 172.08, 1232, 1.064, No, 
482698, 0.16894389, 120, 1503947420, 2017-08-28 15:10:20, 142.25, 158.30, 1133, 1.017, No, 
482699, 0.16926650, 169, 1503947589, 2017-08-28 15:13:09, 143.88, 150.75, 1079, 1.104, No, 
482700, 0.16901532, 45, 1503947634, 2017-08-28 15:13:54, 145.37, 127.88, 915, 1.021, No, 
482701, 0.16879142, 330, 1503947964, 2017-08-28 15:19:24, 147.31, 129.86, 930, 1.001, No, 
482702, 0.16919649, 107, 1503948071, 2017-08-28 15:21:11, 148.33, 139.31, 997, 1.088, No, 
482703, 0.16955232, 1698, 1503949769, 2017-08-28 15:49:29, 150.13, 135.99, 973, 1.017, No, 
482704, 0.16984945, 278, 1503950047, 2017-08-28 15:54:07, 146.54, 143.20, 1025, 0.992, No, 
482705, 0.16999428, 1293, 1503951340, 2017-08-28 16:15:40, 147.76, 147.13, 1053, 1.065, No, 
482706, 0.17039480, 414, 1503951754, 2017-08-28 16:22:34, 145.54, 153.15, 1096, 0.980, No, 
482707, 0.17029347, 271, 1503952025, 2017-08-28 16:27:05, 146.24, 159.50, 1142, 1.084, No, 
482708, 0.17006106, 836, 1503952861, 2017-08-28 16:41:01, 147.46, 146.57, 1049, 1.075, No, 
482709, 0.17041594, 323, 1503953184, 2017-08-28 16:46:24, 146.77, 148.64, 1064, 1.058, No, 
482710, 0.17065104, 44, 1503953228, 2017-08-28 16:47:08, 147.83, 142.26, 1018, 1.125, No, 
482711, 0.17072098, 289, 1503953517, 2017-08-28 16:51:57, 149.90, 121.62, 871, 1.061, No, 
482712, 0.17044420, 106, 1503953623, 2017-08-28 16:53:43, 151.13, 122.25, 875, 1.122, No, 
482713, 0.17077505, 12, 1503953635, 2017-08-28 16:53:55, 153.01, 100.17, 717, 1.149, No, 
482714, 0.17075274, 2465, 1503956100, 2017-08-28 17:35:00, 155.27, 90.15, 645, 1.074, No, 
482715, 0.17088704, 1942, 1503958042, 2017-08-28 18:07:22, 149.05, 90.33, 647, 1.146, No, 
482716, 0.17099786, 625, 1503958667, 2017-08-28 18:17:47, 144.74, 76.64, 549, 1.053, No, 
482717, 0.17062365, 1649, 1503960316, 2017-08-28 18:45:16, 144.69, 87.75, 628, 1.115, No, 
482718, 0.17020773, 698, 1503961014, 2017-08-28 18:56:54, 141.32, 79.35, 568, 1.015, No, 
482719, 0.17002079, 612, 1503961626, 2017-08-28 19:07:06, 141.01, 95.89, 686, 0.987, No, 
482720, 0.16995026, 367, 1503961993, 2017-08-28 19:13:13, 141.01, 121.02, 866, 1.013, No, 
482721, 0.16960394, 3368, 1503965361, 2017-08-28 20:09:21, 141.80, 130.53, 934, 0.961, No, 
482722, 0.16933170, 1068, 1503966429, 2017-08-28 20:27:09, 133.34, 159.30, 1140, 1.029, No, 
482723, 0.16911173, 567, 1503966996, 2017-08-28 20:36:36, 131.91, 163.07, 1167, 0.983, No, 
482724, 0.16877676, 669, 1503967665, 2017-08-28 20:47:45, 131.98, 183.54, 1314, 0.919, No, 
482725, 0.16900713, 360, 1503968025, 2017-08-28 20:53:45, 131.75, 198.47, 1421, 0.952, No, 
482726, 0.16869214, 830, 1503968855, 2017-08-28 21:07:35, 132.46, 203.90, 1460, 0.967, No, 
482727, 0.16892578, 590, 1503969445, 2017-08-28 21:17:25, 131.75, 211.01, 1511, 0.922, No, 
482728, 0.16897843, 107, 1503969552, 2017-08-28 21:19:12, 131.76, 217.08, 1554, 0.950, No, 
482729, 0.16890064, 124, 1503969676, 2017-08-28 21:21:16, 133.27, 229.27, 1641, 0.995, No, 
482730, 0.16890877, 547, 1503970223, 2017-08-28 21:30:23, 134.75, 227.41, 1628, 0.997, No, 
482731, 0.16887943, 438, 1503970661, 2017-08-28 21:37:41, 134.97, 215.28, 1541, 0.999, No, 
482732, 0.16850486, 915, 1503971576, 2017-08-28 21:52:56, 135.52, 207.99, 1489, 0.988, No, 
482733, 0.16891517, 653, 1503972229, 2017-08-28 22:03:49, 134.61, 204.76, 1466, 0.949, No, 
482734, 0.16913357, 137, 1503972366, 2017-08-28 22:06:06, 134.48, 200.60, 1436, 1.019, No, 
482735, 0.16887170, 54, 1503972420, 2017-08-28 22:07:00, 135.92, 189.99, 1360, 1.007, No, 
482736, 0.16916016, 587, 1503973007, 2017-08-28 22:16:47, 137.66, 188.13, 1347, 1.013, No, 
482737, 0.16952703, 535, 1503973542, 2017-08-28 22:25:42, 137.71, 185.68, 1329, 0.928, No, 
482738, 0.16963469, 98, 1503973640, 2017-08-28 22:27:20, 137.87, 196.60, 1407, 1.037, No, 
482739, 0.16981685, 66, 1503973706, 2017-08-28 22:28:26, 139.48, 188.90, 1352, 0.955, No, 
482740, 0.16961241, 26, 1503973732, 2017-08-28 22:28:52, 141.19, 187.91, 1345, 0.971, No, 
482741, 0.16941178, 1237, 1503974969, 2017-08-28 22:49:29, 143.10, 195.36, 1398, 1.078, No, 
482742, 0.16979116, 75, 1503975044, 2017-08-28 22:50:44, 141.06, 184.35, 1320, 1.063, No, 
482743, 0.17019368, 177, 1503975221, 2017-08-28 22:53:41, 142.83, 176.61, 1264, 0.986, No, 
482744, 0.16990001, 1065, 1503976286, 2017-08-28 23:11:26, 144.28, 167.64, 1200, 1.079, No, 
482745, 0.16965938, 213, 1503976499, 2017-08-28 23:14:59, 142.78, 161.17, 1154, 0.999, No, 
482746, 0.16926947, 94, 1503976593, 2017-08-28 23:16:33, 144.12, 154.42, 1105, 0.989, No, 
482747, 0.16955515, 257, 1503976850, 2017-08-28 23:20:50, 145.87, 151.59, 1085, 0.992, No, 
482748, 0.16981042, 664, 1503977514, 2017-08-28 23:31:54, 147.11, 164.86, 1180, 1.051, No, 
482749, 0.16947020, 415, 1503977929, 2017-08-28 23:38:49, 146.99, 166.66, 1193, 1.024, No, 
482750, 0.16983954, 302, 1503978231, 2017-08-28 23:43:51, 147.73, 160.80, 1151, 1.059, No, 
482751, 0.16977705, 604, 1503978835, 2017-08-28 23:53:55, 148.87, 163.90, 1173, 1.100, No, 
482752, 0.16998607, 213, 1503979048, 2017-08-28 23:57:28, 148.84, 148.18, 1061, 1.064, No, 
482753, 0.16964363, 25, 1503979073, 2017-08-28 23:57:53, 150.18, 136.54, 977, 1.013, No, 
482754, 0.16937367, 163, 1503979236, 2017-08-29 00:00:36, 152.21, 133.31, 954, 1.090, No, 
482755, 0.16962301, 70, 1503979306, 2017-08-29 00:01:46, 153.80, 127.29, 911, 1.181, No, 
482756, 0.16971759, 1077, 1503980383, 2017-08-29 00:19:43, 155.76, 102.94, 737, 1.202, No, 
482757, 0.16959152, 767, 1503981150, 2017-08-29 00:32:30, 154.16, 80.72, 578, 1.143, No, 
482758, 0.16943176, 1360, 1503982510, 2017-08-29 00:55:10, 153.65, 74.02, 530, 1.175, No, 
